#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.843902720169e+08,3.843914459989e+08,1.173981998265e+03,47632,46487,43254,1145,1145,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.351489e+00,7444800001,0,0,2
2,3.843914500039e+08,3.843926369798e+08,1.186975911856e+03,47607,46474,43202,1133,1133,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.253366e+00,7444800002,0,0,2
3,3.843926410323e+08,3.843938019798e+08,1.160947510958e+03,47652,46559,43196,1093,1093,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.201379e+00,7444800003,0,0,2
4,3.843938060471e+08,3.843949599256e+08,1.153878493607e+03,47684,46592,43302,1092,1092,0,2,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.586142e+00,7444900004,0,0,2
5,3.843949640039e+08,3.843960569470e+08,1.092943161786e+03,47809,46708,43713,1101,1101,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.039310e+00,7444900005,0,0,2
6,3.843960610011e+08,3.843971779679e+08,1.116966884255e+03,47724,46616,43416,1108,1108,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.782647e+00,7444900006,0,0,2
7,3.843971830093e+08,3.843983269901e+08,1.143980851173e+03,47697,46610,43564,1087,1087,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.431439e+00,7444900007,0,0,2
8,3.843983310111e+08,3.843994959539e+08,1.164942774713e+03,47640,46505,43394,1135,1135,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.557462e+00,7444900008,0,0,2
9,3.843995000020e+08,3.844006749742e+08,1.174972121119e+03,47617,46493,43381,1124,1124,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.285713e+00,7444900009,0,0,2
10,3.844006790026e+08,3.844018269855e+08,1.147982875049e+03,47678,46589,43452,1089,1089,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.335073e+00,7444900010,0,0,2
11,3.844018320113e+08,3.844029889631e+08,1.156951795220e+03,47681,46557,43412,1124,1124,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.542312e+00,7444900011,0,0,2
12,3.844029930078e+08,3.844041509595e+08,1.157951676130e+03,47683,46532,43273,1151,1151,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.776528e+00,7444900012,0,0,2
13,3.844041550218e+08,3.844053199799e+08,1.164958103001e+03,47661,46561,43491,1100,1100,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.701544e+00,7444900013,0,0,2
14,3.844053240021e+08,3.844064629983e+08,1.138996246815e+03,47694,46513,43331,1181,1181,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.938595e+00,7444900014,0,0,2
15,3.844064670192e+08,3.844076249978e+08,1.157978605747e+03,47670,46492,43281,1178,1178,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.001726e+00,7444900015,0,0,2
16,3.844076290088e+08,3.844087719981e+08,1.142989323616e+03,47703,46547,43297,1156,1156,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.764858e+00,7444900016,0,0,2
17,3.844087760343e+08,3.844099189885e+08,1.142954116046e+03,47686,46577,43414,1109,1109,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.137241e+00,7444900017,0,0,2
18,3.844099230244e+08,3.844110589588e+08,1.135934372902e+03,47687,46528,43452,1159,1159,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.556729e+00,7444900018,0,0,2
19,3.844110640098e+08,3.844122369956e+08,1.172985802174e+03,47649,46503,43335,1146,1146,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.111585e+00,7444900019,0,0,2
20,3.844122410803e+08,3.844134219560e+08,1.180875684798e+03,47620,46453,43321,1167,1167,0,3,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.516103e+00,7444900020,0,0,2
21,3.844134260058e+08,3.844145989746e+08,1.172968787968e+03,47618,46527,43387,1091,1091,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.827089e+00,7444900021,0,0,2
22,3.844146040003e+08,3.844157859793e+08,1.181978953421e+03,47632,46440,43165,1192,1192,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.087067e+00,7444900022,0,0,2
23,3.844157900086e+08,3.844169659926e+08,1.175984016240e+03,47632,46424,43237,1208,1208,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.553101e+00,7444900023,0,0,2
24,3.844169700173e+08,3.844181999855e+08,1.229968190551e+03,47514,46331,43082,1183,1183,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.384241e+00,7444900024,0,0,2
25,3.844182040245e+08,3.844194399777e+08,1.235953156292e+03,47490,46308,42886,1182,1182,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.434929e+00,7444900025,0,0,2
26,3.844194440503e+08,3.844206378954e+08,1.193845164001e+03,47612,46451,43290,1161,1161,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.615063e+00,7444900026,0,0,2
27,3.844206420225e+08,3.844219179951e+08,1.275972561002e+03,47432,46339,43001,1093,1093,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.160534e+00,7444900027,0,0,2
28,3.844219220135e+08,3.844231999987e+08,1.277985135972e+03,47423,46256,42799,1167,1167,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.028930e+00,7444900028,0,0,2
29,3.844232040038e+08,3.844244419977e+08,1.237993861973e+03,47507,46427,43080,1080,1080,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.735270e+00,7444900029,0,0,2
30,3.844244460087e+08,3.844256829955e+08,1.236986803830e+03,47505,46357,43144,1148,1148,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.105815e+00,7444900030,0,0,2
31,3.844256870132e+08,3.844268359891e+08,1.148975909889e+03,47670,46489,43250,1181,1181,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.482610e+00,7444900031,0,0,2
32,3.844268400179e+08,3.844279969917e+08,1.156973813117e+03,47682,46551,43369,1131,1131,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.391190e+00,7444900032,0,0,2
33,3.844280010137e+08,3.844291489900e+08,1.147976254702e+03,47692,46466,43234,1226,1226,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.516971e+00,7444900033,0,0,2
34,3.844291530317e+08,3.844303079999e+08,1.154968167603e+03,47686,46548,43304,1138,1138,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.125432e+00,7444900034,0,0,2
35,3.844303120369e+08,3.844315039781e+08,1.191941177785e+03,47612,46454,43086,1158,1158,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.801340e+00,7444900035,0,0,2
36,3.844315080137e+08,3.844327139937e+08,1.205980014205e+03,47571,46428,43125,1143,1143,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.749794e+00,7444900036,0,0,2
37,3.844327180103e+08,3.844340169831e+08,1.298972735703e+03,47367,46212,42787,1155,1155,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.203077e+00,7444900037,0,0,2
38,3.844340220082e+08,3.844352409953e+08,1.218987127066e+03,47539,46375,43108,1164,1164,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.883607e+00,7444900038,0,0,2
39,3.844352450002e+08,3.844364059548e+08,1.160954556465e+03,47673,46500,43272,1173,1173,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.299479e+00,7444900039,0,0,2
40,3.844364100057e+08,3.844375779335e+08,1.167927842200e+03,47638,46486,43424,1152,1152,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.321643e+00,7444900040,0,0,2
41,3.844375820003e+08,3.844387439996e+08,1.161999266207e+03,47660,46551,43253,1109,1109,0,2,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.090359e+00,7444900041,0,0,2
42,3.844387480090e+08,3.844399649713e+08,1.216962324142e+03,47562,46372,43301,1190,1190,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.826764e+00,7444900042,0,0,2
43,3.844399690231e+08,3.844412269838e+08,1.257960728586e+03,47451,46283,42996,1168,1168,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.077840e+00,7444900043,0,0,2
44,3.844412320045e+08,3.844424299578e+08,1.197953329921e+03,47556,46438,43349,1118,1118,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.526272e+00,7444900044,0,0,2
45,3.844424350264e+08,3.844436789776e+08,1.243951174438e+03,47505,46301,43198,1204,1204,0,2,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.114056e+00,7444900045,0,0,2
46,3.844436830066e+08,3.844448779800e+08,1.194973365903e+03,47586,46432,43163,1154,1154,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.711535e+00,7444900046,0,0,2
47,3.844448820067e+08,3.844460629824e+08,1.180975612879e+03,47638,46451,43258,1187,1187,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.077833e+00,7444900047,0,0,2
48,3.844460670435e+08,3.844472719858e+08,1.204942343116e+03,47564,46389,43194,1175,1175,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.605307e+00,7444900048,0,0,2
49,3.844472760100e+08,3.844484839697e+08,1.207959734499e+03,47547,46417,43363,1130,1130,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.827957e+00,7444900049,0,0,2
50,3.844484890647e+08,3.844496979695e+08,1.208904800475e+03,47538,46339,43193,1199,1199,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.704959e+00,7444900050,0,0,2
51,3.844497030026e+08,3.844509049962e+08,1.201993668795e+03,47570,46424,43204,1146,1146,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.857020e+00,7444900051,0,0,2
52,3.844509100005e+08,3.844520899952e+08,1.179994672716e+03,47623,46515,43279,1108,1108,0,2,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.809321e+00,7444900052,0,0,2
53,3.844520940008e+08,3.844532669326e+08,1.172931752086e+03,47619,46487,43311,1132,1132,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.266611e+00,7444900053,0,0,2
54,3.844532710244e+08,3.844544489954e+08,1.177971030831e+03,47605,46452,43363,1153,1153,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.273112e+00,7444900054,0,0,2
55,3.844544541027e+08,3.844556349202e+08,1.180817445874e+03,47639,46483,43378,1156,1156,0,4,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.168787e+00,7444900055,0,0,2
56,3.844556390132e+08,3.844568189875e+08,1.179974379778e+03,47605,46470,43123,1135,1135,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.276037e+00,7444900056,0,0,2
57,3.844568240048e+08,3.844580429620e+08,1.218957247555e+03,47548,46403,43198,1145,1145,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.716392e+00,7444900057,0,0,2
58,3.844580470324e+08,3.844592609884e+08,1.213955983102e+03,47559,46421,42933,1138,1138,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.752262e+00,7444900058,0,0,2
59,3.844592650034e+08,3.844604579654e+08,1.192961955249e+03,47615,46484,43212,1131,1131,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.049415e+00,7444900059,0,0,2
60,3.844604620223e+08,3.844616569976e+08,1.194975377798e+03,47595,46379,43230,1216,1216,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.527591e+00,7444900060,0,0,2
61,3.844616610015e+08,3.844628619601e+08,1.200958564937e+03,47565,46360,43157,1205,1205,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.676372e+00,7444900061,0,0,2
62,3.844628670881e+08,3.844641199974e+08,1.252909325242e+03,47472,46330,43078,1142,1142,0,2,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.011174e+00,7444900062,0,0,2
63,3.844641250128e+08,3.844653509961e+08,1.225983273566e+03,47522,46308,43037,1214,1214,0,2,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.270581e+00,7444900063,0,0,2
64,3.844653550390e+08,3.844665599911e+08,1.204952046096e+03,47553,46361,43210,1192,1192,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.482587e+00,7444900064,0,0,2
65,3.844665650346e+08,3.844677649413e+08,1.199906630397e+03,47589,46439,43345,1150,1150,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.170691e+00,7444900065,0,0,2
66,3.844677690480e+08,3.844689619192e+08,1.192871161282e+03,47589,46462,43268,1127,1127,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.427136e+00,7444900066,0,0,2
67,3.844689660183e+08,3.844701789768e+08,1.212958543539e+03,47558,46397,43122,1161,1161,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.317959e+00,7444900067,0,0,2
68,3.844701830166e+08,3.844713969894e+08,1.213972808301e+03,47538,46361,43112,1177,1177,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.128394e+00,7444900068,0,0,2
69,3.844714020338e+08,3.844726329906e+08,1.230956811428e+03,47526,46365,43089,1161,1161,0,2,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.647442e+00,7444900069,0,0,2
70,3.844726370025e+08,3.844738559991e+08,1.218996546328e+03,47529,46311,43242,1218,1218,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.000820e+00,7444900070,0,0,2
71,3.844738610224e+08,3.844750669958e+08,1.205973422468e+03,47558,46377,43146,1181,1181,0,1,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.646230e+00,7444900071,0,0,2
72,3.844750710306e+08,3.844762909970e+08,1.219966337860e+03,47535,46353,43117,1182,1182,0,5,e,B,2019,3,8,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,2.796219e+00,7444900072,0,0,2
1,3.844762960294e+08,3.844775249624e+08,1.228932992101e+03,47516,46296,43133,1220,1220,0,1,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.263415e+00,7444900001,0,0,2
2,3.844775300491e+08,3.844787519888e+08,1.221939720094e+03,47542,46371,43233,1171,1171,0,1,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.297628e+00,7444900002,0,0,2
3,3.844787560038e+08,3.844799879744e+08,1.231970615447e+03,47524,46323,42988,1201,1201,0,1,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.434714e+00,7444900003,0,0,2
4,3.844799920570e+08,3.844812209824e+08,1.228925384521e+03,47540,46379,43165,1161,1161,0,1,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.808945e+00,7444900004,0,0,2
5,3.844812250256e+08,3.844824439995e+08,1.218973963201e+03,47528,46366,43173,1162,1162,0,1,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.998361e+00,7445000005,0,0,2
6,3.844824490034e+08,3.844836689877e+08,1.219984284222e+03,47522,46383,43184,1139,1139,0,1,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,3.715807e+00,7445000006,0,0,2
7,3.844836740230e+08,3.844849059100e+08,1.231887035191e+03,47518,46302,43129,1216,1216,0,1,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.418490e+00,7445000007,0,0,2
8,3.844849100208e+08,3.844861439985e+08,1.233977703154e+03,47499,46355,43190,1144,1144,0,1,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,4.243723e+00,7445000008,0,0,2
9,3.844861490006e+08,3.844873869968e+08,1.237996192515e+03,47519,46323,43094,1196,1196,0,7,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.330091e+00,7445000009,0,0,2
10,3.844873910059e+08,3.844886229954e+08,1.231989474177e+03,47529,46414,43150,1115,1115,0,1,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.398216e+00,7445000010,0,0,2
11,3.844886270258e+08,3.844895529473e+08,9.259214708805e+02,35765,34841,32176,924,924,0,1,e,B,2019,3,9,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,7.300000e+01,5.812299e+00,7445000011,0,0,2
