#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.843906000000e+08,1.850000e+01,1.600000e+01,1.000000e+03,7444800001
3.843918000000e+08,1.850000e+01,1.600000e+01,1.000000e+03,7444800002
3.843930000000e+08,1.850000e+01,1.590000e+01,1.000000e+03,7444800003
3.843942000000e+08,1.850000e+01,1.590000e+01,1.000000e+03,7444900004
3.843948000000e+08,1.850000e+01,1.590000e+01,1.000000e+03,7444900005
3.843960000000e+08,1.850000e+01,1.580000e+01,1.000000e+03,7444900006
3.843972000000e+08,1.850000e+01,1.570000e+01,1.000000e+03,7444900007
3.843984000000e+08,1.850000e+01,1.560000e+01,1.001000e+03,7444900008
3.843996000000e+08,1.860000e+01,1.570000e+01,1.001000e+03,7444900009
3.844008000000e+08,1.850000e+01,1.550000e+01,1.001000e+03,7444900010
3.844020000000e+08,1.850000e+01,1.550000e+01,1.001000e+03,7444900011
3.844032000000e+08,1.850000e+01,1.560000e+01,1.000000e+03,7444900012
3.844044000000e+08,1.850000e+01,1.550000e+01,1.001000e+03,7444900013
3.844056000000e+08,1.860000e+01,1.550000e+01,1.001000e+03,7444900014
3.844068000000e+08,1.860000e+01,1.540000e+01,1.001000e+03,7444900015
3.844080000000e+08,1.850000e+01,1.530000e+01,1.001000e+03,7444900016
3.844086000000e+08,1.840000e+01,1.530000e+01,1.001000e+03,7444900017
3.844098000000e+08,1.860000e+01,1.580000e+01,1.001000e+03,7444900018
3.844110000000e+08,1.870000e+01,1.580000e+01,1.001000e+03,7444900019
3.844122000000e+08,1.870000e+01,1.560000e+01,1.002000e+03,7444900020
3.844134000000e+08,1.880000e+01,1.570000e+01,1.002000e+03,7444900021
3.844146000000e+08,1.880000e+01,1.600000e+01,1.002000e+03,7444900022
3.844158000000e+08,1.880000e+01,1.600000e+01,1.002000e+03,7444900023
3.844170000000e+08,1.880000e+01,1.540000e+01,1.002000e+03,7444900024
3.844182000000e+08,1.880000e+01,1.480000e+01,1.003000e+03,7444900025
3.844194000000e+08,1.880000e+01,1.460000e+01,1.003000e+03,7444900026
3.844206000000e+08,1.880000e+01,1.470000e+01,1.003000e+03,7444900027
3.844218000000e+08,1.870000e+01,1.490000e+01,1.004000e+03,7444900028
3.844236000000e+08,1.870000e+01,1.540000e+01,1.004000e+03,7444900029
3.844248000000e+08,1.880000e+01,1.560000e+01,1.004000e+03,7444900030
3.844260000000e+08,1.880000e+01,1.590000e+01,1.004000e+03,7444900031
3.844272000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,7444900032
3.844284000000e+08,1.890000e+01,1.620000e+01,1.004000e+03,7444900033
3.844290000000e+08,1.890000e+01,1.630000e+01,1.004000e+03,7444900034
3.844302000000e+08,1.890000e+01,1.650000e+01,1.004000e+03,7444900035
3.844314000000e+08,1.880000e+01,1.670000e+01,1.004000e+03,7444900036
3.844320000000e+08,1.880000e+01,1.680000e+01,1.004000e+03,7444900037
3.844344000000e+08,1.880000e+01,1.700000e+01,1.004000e+03,7444900038
3.844356000000e+08,1.870000e+01,1.710000e+01,1.004000e+03,7444900039
3.844368000000e+08,1.870000e+01,1.720000e+01,1.004000e+03,7444900040
3.844374000000e+08,1.870000e+01,1.730000e+01,1.004000e+03,7444900041
3.844386000000e+08,1.870000e+01,1.750000e+01,1.004000e+03,7444900042
3.844398000000e+08,1.880000e+01,1.750000e+01,1.004000e+03,7444900043
3.844416000000e+08,1.880000e+01,1.790000e+01,1.004000e+03,7444900044
3.844428000000e+08,1.890000e+01,1.860000e+01,1.004000e+03,7444900045
3.844440000000e+08,1.890000e+01,1.860000e+01,1.004000e+03,7444900046
3.844452000000e+08,1.890000e+01,1.840000e+01,1.004000e+03,7444900047
3.844464000000e+08,1.890000e+01,1.830000e+01,1.004000e+03,7444900048
3.844476000000e+08,1.880000e+01,1.820000e+01,1.004000e+03,7444900049
3.844488000000e+08,1.880000e+01,1.810000e+01,1.004000e+03,7444900050
3.844500000000e+08,1.880000e+01,1.800000e+01,1.004000e+03,7444900051
3.844512000000e+08,1.880000e+01,1.800000e+01,1.004000e+03,7444900052
3.844524000000e+08,1.880000e+01,1.800000e+01,1.004000e+03,7444900053
3.844536000000e+08,1.880000e+01,1.800000e+01,1.004000e+03,7444900054
3.844548000000e+08,1.880000e+01,1.790000e+01,1.004000e+03,7444900055
3.844560000000e+08,1.880000e+01,1.760000e+01,1.005000e+03,7444900056
3.844572000000e+08,1.870000e+01,1.730000e+01,1.005000e+03,7444900057
3.844584000000e+08,1.880000e+01,1.700000e+01,1.005000e+03,7444900058
3.844596000000e+08,1.880000e+01,1.690000e+01,1.005000e+03,7444900059
3.844608000000e+08,1.880000e+01,1.670000e+01,1.005000e+03,7444900060
3.844620000000e+08,1.880000e+01,1.650000e+01,1.006000e+03,7444900061
3.844632000000e+08,1.870000e+01,1.630000e+01,1.006000e+03,7444900062
3.844644000000e+08,1.870000e+01,1.610000e+01,1.006000e+03,7444900063
3.844656000000e+08,1.870000e+01,1.590000e+01,1.006000e+03,7444900064
3.844668000000e+08,1.860000e+01,1.580000e+01,1.006000e+03,7444900065
3.844680000000e+08,1.860000e+01,1.560000e+01,1.007000e+03,7444900066
3.844692000000e+08,1.870000e+01,1.540000e+01,1.007000e+03,7444900067
3.844704000000e+08,1.880000e+01,1.530000e+01,1.007000e+03,7444900068
3.844716000000e+08,1.890000e+01,1.520000e+01,1.007000e+03,7444900069
3.844728000000e+08,1.890000e+01,1.510000e+01,1.007000e+03,7444900070
3.844740000000e+08,1.890000e+01,1.500000e+01,1.007000e+03,7444900071
3.844752000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,7444900072
3.844764000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,7444900001
3.844776000000e+08,1.900000e+01,1.490000e+01,1.008000e+03,7444900002
3.844788000000e+08,1.900000e+01,1.480000e+01,1.008000e+03,7444900003
3.844800000000e+08,1.900000e+01,1.470000e+01,1.008000e+03,7444900004
3.844812000000e+08,1.900000e+01,1.470000e+01,1.008000e+03,7445000005
3.844824000000e+08,1.900000e+01,1.470000e+01,1.008000e+03,7445000006
3.844836000000e+08,1.900000e+01,1.460000e+01,1.008000e+03,7445000007
3.844848000000e+08,1.900000e+01,1.460000e+01,1.008000e+03,7445000008
3.844860000000e+08,1.900000e+01,1.460000e+01,1.008000e+03,7445000009
3.844872000000e+08,1.900000e+01,1.450000e+01,1.008000e+03,7445000010
3.844890000000e+08,1.900000e+01,1.430000e+01,1.008000e+03,7445000011
