#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.055584468698e+08,4.055595040321e+08,1.057162354231e+03,47835,45685,43327,2150,2150,0,75,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469300001,0,0,0
2,4.055595098568e+08,4.055605720161e+08,1.062159366429e+03,47861,45713,43259,2148,2148,0,74,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.671361e+00,8469300002,0,0,0
3,4.055605768762e+08,4.055616309946e+08,1.054118379176e+03,47872,45736,43416,2136,2136,0,80,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.634815e+00,8469300003,0,0,0
4,4.055616358135e+08,4.055626989735e+08,1.063159947276e+03,47864,45710,43356,2154,2154,0,88,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400004,0,0,0
5,4.055627038199e+08,4.055637509437e+08,1.047123839259e+03,47879,45752,43500,2127,2127,0,64,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400005,0,0,0
6,4.055637569174e+08,4.055648179950e+08,1.061077594221e+03,47844,45686,43400,2158,2158,0,71,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.408834e+00,8469400006,0,0,0
7,4.055648228606e+08,4.055658780106e+08,1.055149936914e+03,47858,45718,43383,2140,2140,0,69,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.586956e+00,8469400007,0,0,0
8,4.055658839674e+08,4.055669330194e+08,1.049052013516e+03,47884,45759,43393,2125,2125,0,67,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.695817e+00,8469400008,0,0,0
9,4.055669378401e+08,4.055679930016e+08,1.055161510766e+03,47856,45714,43404,2142,2142,0,86,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400009,0,0,0
10,4.055679988255e+08,4.055690529048e+08,1.054079361200e+03,47865,45717,43384,2148,2148,0,70,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400010,0,0,0
11,4.055690588695e+08,4.055701139931e+08,1.055123608649e+03,47847,45718,43356,2129,2129,0,80,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400011,0,0,0
12,4.055701198692e+08,4.055711759536e+08,1.056084433198e+03,47864,45721,43425,2143,2143,0,71,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.835694e+00,8469400012,0,0,0
13,4.055711808493e+08,4.055722289410e+08,1.048091777086e+03,47846,45720,43336,2126,2126,0,71,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.926736e+00,8469400013,0,0,0
14,4.055722348599e+08,4.055732809747e+08,1.046114862502e+03,47886,45754,43395,2132,2132,0,81,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400014,0,0,0
15,4.055732858133e+08,4.055743439860e+08,1.058172742188e+03,47856,45706,43341,2150,2150,0,56,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400015,0,0,0
16,4.055743488406e+08,4.055753959659e+08,1.047125305176e+03,47859,45731,43370,2128,2128,0,75,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400016,0,0,0
17,4.055754008400e+08,4.055764509915e+08,1.050151567400e+03,47858,45725,43387,2133,2133,0,70,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400017,0,0,0
18,4.055764558151e+08,4.055775099819e+08,1.054166761279e+03,47861,45723,43467,2138,2138,0,73,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400018,0,0,0
19,4.055775148480e+08,4.055785759946e+08,1.061146579206e+03,47841,45688,43424,2153,2153,0,84,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400019,0,0,0
20,4.055785808690e+08,4.055796430011e+08,1.062132135630e+03,47871,45711,43476,2160,2160,0,81,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400020,0,0,0
21,4.055796478254e+08,4.055806958528e+08,1.048027349532e+03,47886,45757,43435,2129,2129,0,78,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400021,0,0,0
22,4.055807008267e+08,4.055817409548e+08,1.040128133893e+03,47914,45807,43563,2107,2107,0,63,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400022,0,0,0
23,4.055817458457e+08,4.055827969358e+08,1.051090114713e+03,47846,45701,43472,2145,2145,0,71,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400023,0,0,0
24,4.055828029131e+08,4.055838579625e+08,1.055049385965e+03,47855,45707,43364,2148,2148,0,61,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400024,0,0,0
25,4.055838628278e+08,4.055849189828e+08,1.056154927373e+03,47879,45736,43338,2143,2143,0,75,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400025,0,0,0
26,4.055849238522e+08,4.055859778822e+08,1.054029990613e+03,47844,45698,43253,2146,2146,0,59,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400026,0,0,0
27,4.055859838137e+08,4.055870290078e+08,1.045194162130e+03,47900,45774,43439,2126,2126,0,70,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400027,0,0,0
28,4.055870338173e+08,4.055880829193e+08,1.049101985157e+03,47854,45719,43424,2135,2135,0,78,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400028,0,0,0
29,4.055880888308e+08,4.055891320005e+08,1.043169633210e+03,47886,45763,43412,2123,2123,0,73,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400029,0,0,0
30,4.055891368310e+08,4.055901919184e+08,1.055087436795e+03,47885,45743,43452,2142,2142,0,61,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400030,0,0,0
31,4.055901968499e+08,4.055912469727e+08,1.050122762263e+03,47856,45731,43411,2125,2125,0,54,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400031,0,0,0
32,4.055912518380e+08,4.055922999979e+08,1.048159862220e+03,47896,45764,43449,2132,2132,0,67,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400032,0,0,0
33,4.055923048370e+08,4.055933559730e+08,1.051136036217e+03,47862,45725,43401,2137,2137,0,66,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400033,0,0,0
34,4.055933618468e+08,4.055944090091e+08,1.047162340164e+03,47888,45765,43472,2123,2123,0,74,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400034,0,0,0
35,4.055944138757e+08,4.055954589475e+08,1.045071791053e+03,47874,45754,43468,2120,2120,0,80,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400035,0,0,0
36,4.055954638219e+08,4.055965180237e+08,1.054201822400e+03,47884,45746,43465,2138,2138,0,81,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400036,0,0,0
37,4.055965228423e+08,4.055975779692e+08,1.055126921594e+03,47855,45713,43426,2142,2142,0,75,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400037,0,0,0
38,4.055975828957e+08,4.055986339541e+08,1.051058470547e+03,47857,45723,43544,2134,2134,0,73,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400038,0,0,0
39,4.055986388576e+08,4.055996930208e+08,1.054163197875e+03,47884,45731,43516,2153,2153,0,64,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400039,0,0,0
40,4.055996978124e+08,4.056007480136e+08,1.050201216221e+03,47869,45738,43447,2131,2131,0,73,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400040,0,0,0
41,4.056007528299e+08,4.056018099839e+08,1.057153944492e+03,47875,45731,43485,2144,2144,0,75,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400041,0,0,0
42,4.056018149038e+08,4.056028749623e+08,1.060058527231e+03,47864,45721,43439,2143,2143,0,72,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400042,0,0,0
43,4.056028799228e+08,4.056039359317e+08,1.056008934021e+03,47877,45728,43394,2149,2149,0,79,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400043,0,0,0
44,4.056039409867e+08,4.056049979494e+08,1.056962662756e+03,47879,45740,43488,2139,2139,0,74,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400044,0,0,0
45,4.056050028522e+08,4.056060608782e+08,1.058025934100e+03,47864,45712,43341,2152,2152,0,64,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400045,0,0,0
46,4.056060658573e+08,4.056071179813e+08,1.052123988569e+03,47883,45744,43468,2139,2139,0,58,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400046,0,0,0
47,4.056071228928e+08,4.056081849621e+08,1.062069379032e+03,47871,45716,43439,2155,2155,0,74,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400047,0,0,0
48,4.056081898791e+08,4.056092429624e+08,1.053083349824e+03,47879,45750,43562,2129,2129,0,83,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400048,0,0,0
49,4.056092478645e+08,4.056103039933e+08,1.056128790021e+03,47863,45719,43399,2144,2144,0,65,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400049,0,0,0
50,4.056103088814e+08,4.056113609479e+08,1.052066473365e+03,47855,45720,43422,2135,2135,0,72,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400050,0,0,0
51,4.056113668989e+08,4.056124139794e+08,1.047080468476e+03,47898,45774,43512,2124,2124,0,82,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400051,0,0,0
52,4.056124188323e+08,4.056134719623e+08,1.053130071998e+03,47837,45703,43396,2134,2134,0,71,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.670455e+00,8469400052,0,0,0
53,4.056134778768e+08,4.056145269829e+08,1.049106090009e+03,47884,45748,43544,2136,2136,0,58,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.823194e+00,8469400053,0,0,0
54,4.056145318724e+08,4.056155790037e+08,1.047131253719e+03,47884,45761,43518,2123,2123,0,74,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.754287e+00,8469400054,0,0,0
55,4.056155838666e+08,4.056166379510e+08,1.054084399581e+03,47846,45709,43320,2137,2137,0,85,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.300852e+00,8469400055,0,0,0
56,4.056166438376e+08,4.056176919548e+08,1.048117176771e+03,47888,45761,43440,2127,2127,0,65,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469400056,0,0,0
57,4.056176968749e+08,4.056187399882e+08,1.043113344491e+03,47891,45770,43453,2121,2121,0,82,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469400057,0,0,0
58,4.056187448207e+08,4.056197960016e+08,1.051180875599e+03,47873,45739,43477,2134,2134,0,86,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.230549e+00,8469400058,0,0,0
59,4.056198008228e+08,4.056208439848e+08,1.043161936164e+03,47899,45778,43449,2121,2121,0,67,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469400059,0,0,0
60,4.056208488369e+08,4.056219039754e+08,1.055138468862e+03,47875,45725,43497,2150,2150,0,76,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469400060,0,0,0
61,4.056219088289e+08,4.056229580251e+08,1.049196190417e+03,47884,45756,43420,2128,2128,0,81,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.889733e+00,8469400061,0,0,0
62,4.056229629394e+08,4.056240119402e+08,1.049000746369e+03,47867,45735,43440,2132,2132,0,72,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.219582e+00,8469400062,0,0,0
63,4.056240168621e+08,4.056250599887e+08,1.043126580119e+03,47866,45752,43311,2114,2114,0,62,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.935947e+00,8469400063,0,0,0
64,4.056250649079e+08,4.056261189680e+08,1.054060131669e+03,47849,45708,43424,2141,2141,0,78,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400064,0,0,0
65,4.056261249302e+08,4.056271750325e+08,1.050102334797e+03,47851,45721,43503,2130,2130,0,55,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400065,0,0,0
66,4.056271808489e+08,4.056282310033e+08,1.050154365480e+03,47886,45751,43423,2135,2135,0,60,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400066,0,0,0
67,4.056282358157e+08,4.056292890131e+08,1.053197341204e+03,47841,45710,43387,2131,2131,0,56,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400067,0,0,0
68,4.056292948402e+08,4.056303439771e+08,1.049136828840e+03,47877,45743,43509,2134,2134,0,75,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400068,0,0,0
69,4.056303488464e+08,4.056313909750e+08,1.042128557026e+03,47868,45744,43371,2124,2124,0,75,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400069,0,0,0
70,4.056313969196e+08,4.056324519610e+08,1.055041367769e+03,47886,45748,43408,2138,2138,0,69,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400070,0,0,0
71,4.056324568591e+08,4.056335129661e+08,1.056107013881e+03,47868,45714,43399,2154,2154,0,66,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400071,0,0,0
72,4.056335178340e+08,4.056345629759e+08,1.045141891003e+03,47876,45748,43380,2128,2128,0,72,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400072,0,0,0
73,4.056345688269e+08,4.056356209740e+08,1.052147048831e+03,47890,45751,43513,2139,2139,0,79,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400073,0,0,0
74,4.056356258691e+08,4.056366779025e+08,1.052033439577e+03,47853,45714,43451,2139,2139,0,74,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400074,0,0,0
75,4.056366838501e+08,4.056377359868e+08,1.052136691928e+03,47870,45723,43489,2147,2147,0,50,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400075,0,0,0
76,4.056377408780e+08,4.056387939920e+08,1.053113982022e+03,47842,45693,43489,2149,2149,0,70,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400076,0,0,0
77,4.056387998160e+08,4.056398550117e+08,1.055195644557e+03,47842,45701,43213,2141,2141,0,76,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400077,0,0,0
78,4.056398608536e+08,4.056409109885e+08,1.050134920001e+03,47867,45738,43503,2129,2129,0,80,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400078,0,0,0
79,4.056409158326e+08,4.056419629512e+08,1.047118584454e+03,47901,45771,43427,2130,2130,0,65,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400079,0,0,0
80,4.056419678296e+08,4.056430180038e+08,1.050174125850e+03,47875,45748,43497,2127,2127,0,75,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400080,0,0,0
81,4.056430228311e+08,4.056440659836e+08,1.043152476132e+03,47875,45755,43453,2120,2120,0,67,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400081,0,0,0
82,4.056440708292e+08,4.056451289655e+08,1.058136330307e+03,47868,45725,43417,2143,2143,0,69,e,B,2019,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400082,0,0,0
1,4.056451339179e+08,4.056461910146e+08,1.057096756220e+03,47860,45711,43455,2149,2149,0,61,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400001,0,0,0
2,4.056461958400e+08,4.056472530034e+08,1.057163441658e+03,47860,45722,43322,2138,2138,0,68,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.309434e+00,8469400002,0,0,0
3,4.056472579001e+08,4.056483010053e+08,1.043105203927e+03,47887,45769,43432,2118,2118,0,68,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469400003,0,0,0
4,4.056483058224e+08,4.056493589758e+08,1.053153445184e+03,47869,45720,43492,2149,2149,0,62,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500004,0,0,0
5,4.056493638976e+08,4.056504169749e+08,1.053077258885e+03,47873,45729,43378,2144,2144,0,71,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500005,0,0,0
6,4.056504218250e+08,4.056514659604e+08,1.044135389149e+03,47886,45775,43449,2111,2111,0,67,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.957021e+00,8469500006,0,0,0
7,4.056514708252e+08,4.056525210029e+08,1.050177724719e+03,47871,45741,43511,2130,2130,0,73,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.864197e+00,8469500007,0,0,0
8,4.056525259501e+08,4.056535779972e+08,1.052047081351e+03,47872,45731,43429,2141,2141,0,61,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.972512e+00,8469500008,0,0,0
9,4.056535829805e+08,4.056546419844e+08,1.059003876150e+03,47853,45698,43392,2155,2155,0,65,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500009,0,0,0
10,4.056546468926e+08,4.056556960030e+08,1.049110478282e+03,47889,45751,43467,2138,2138,0,77,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500010,0,0,0
11,4.056557008686e+08,4.056567509424e+08,1.050073860586e+03,47852,45728,43541,2124,2124,0,76,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500011,0,0,0
12,4.056567569000e+08,4.056578139853e+08,1.057085249186e+03,47868,45719,43493,2149,2149,0,81,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.749056e+00,8469500012,0,0,0
13,4.056578188547e+08,4.056588759505e+08,1.057095836878e+03,47844,45696,43323,2148,2148,0,70,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500013,0,0,0
14,4.056588818283e+08,4.056599270040e+08,1.045175700307e+03,47885,45742,43470,2143,2143,0,62,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500014,0,0,0
15,4.056599318267e+08,4.056609869915e+08,1.055164745450e+03,47858,45704,43321,2154,2154,0,77,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500015,0,0,0
16,4.056609918579e+08,4.056620449529e+08,1.053095021963e+03,47838,45686,43396,2152,2152,0,65,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500016,0,0,0
17,4.056620508419e+08,4.056631048964e+08,1.054054459453e+03,47857,45719,43377,2138,2138,0,66,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500017,0,0,0
18,4.056631098393e+08,4.056641529028e+08,1.043063543379e+03,47861,45741,43385,2120,2120,0,81,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500018,0,0,0
