#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.055583600000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469300001
4.055594400000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469300002
4.055605200000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469300003
4.055615400000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469400004
4.055626200000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469400005
4.055636400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400006
4.055647200000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400007
4.055658000000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400008
4.055668800000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400009
4.055679000000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400010
4.055689800000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400011
4.055700600000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400012
4.055710800000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400013
4.055721600000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400014
4.055731800000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400015
4.055742600000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400016
4.055753400000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400017
4.055763600000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400018
4.055774400000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400019
4.055785200000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400020
4.055795400000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400021
4.055806200000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400022
4.055816400000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400023
4.055827200000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400024
4.055838000000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400025
4.055848200000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400026
4.055859000000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400027
4.055869200000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400028
4.055880000000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400029
4.055890200000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400030
4.055900400000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400031
4.055911800000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400032
4.055922000000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400033
4.055932800000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400034
4.055943000000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400035
4.055953800000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8469400036
4.055964600000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8469400037
4.055974800000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8469400038
4.055985600000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8469400039
4.055996400000e+08,2.500000e+01,2.400000e+01,9.940000e+02,8469400040
4.056006600000e+08,2.500000e+01,2.300000e+01,9.940000e+02,8469400041
4.056017400000e+08,2.500000e+01,2.400000e+01,9.940000e+02,8469400042
4.056028200000e+08,2.500000e+01,2.300000e+01,9.940000e+02,8469400043
4.056038400000e+08,2.500000e+01,2.300000e+01,9.940000e+02,8469400044
4.056049200000e+08,2.500000e+01,2.300000e+01,9.940000e+02,8469400045
4.056060000000e+08,2.500000e+01,2.200000e+01,9.940000e+02,8469400046
4.056070200000e+08,2.500000e+01,2.200000e+01,9.940000e+02,8469400047
4.056081000000e+08,2.500000e+01,2.200000e+01,9.930000e+02,8469400048
4.056091800000e+08,2.500000e+01,2.200000e+01,9.930000e+02,8469400049
4.056102000000e+08,2.500000e+01,2.200000e+01,9.930000e+02,8469400050
4.056112800000e+08,2.500000e+01,2.100000e+01,9.930000e+02,8469400051
4.056123600000e+08,2.500000e+01,2.100000e+01,9.930000e+02,8469400052
4.056133800000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8469400053
4.056144600000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8469400054
4.056154800000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8469400055
4.056165600000e+08,2.400000e+01,2.100000e+01,9.940000e+02,8469400056
4.056175800000e+08,2.400000e+01,2.100000e+01,9.940000e+02,8469400057
4.056186600000e+08,2.400000e+01,2.100000e+01,9.940000e+02,8469400058
4.056197400000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400059
4.056207600000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400060
4.056218400000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400061
4.056228600000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400062
4.056239400000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400063
4.056249600000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8469400064
4.056260400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400065
4.056271200000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400066
4.056281400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400067
4.056292200000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400068
4.056302400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400069
4.056313200000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400070
4.056323400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8469400071
4.056334200000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469400072
4.056345000000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469400073
4.056355200000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469400074
4.056366000000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469400075
4.056376800000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469400076
4.056387000000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469400077
4.056397800000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8469400078
4.056408000000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8469400079
4.056418800000e+08,2.400000e+01,1.900000e+01,9.960000e+02,8469400080
4.056429600000e+08,2.400000e+01,1.900000e+01,9.960000e+02,8469400081
4.056439800000e+08,2.400000e+01,1.900000e+01,9.960000e+02,8469400082
4.056450600000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469400001
4.056460800000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469400002
4.056471600000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469400003
4.056482400000e+08,2.400000e+01,1.900000e+01,9.970000e+02,8469500004
4.056492600000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8469500005
4.056503400000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8469500006
4.056514200000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8469500007
4.056524400000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8469500008
4.056535200000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8469500009
4.056546000000e+08,2.300000e+01,1.900000e+01,9.960000e+02,8469500010
4.056556200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8469500011
4.056566400000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8469500012
4.056577200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8469500013
4.056588000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8469500014
4.056598200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8469500015
4.056609000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8469500016
4.056619800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469500017
4.056630000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469500018
4.056640800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469500019
4.056651600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8469500020
4.056661800000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8469500021
4.056672600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8469500022
4.056683400000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8469500023
4.056693600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8469500024
4.056704400000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8469500025
4.056714600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8469500026
4.056725400000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8469500027
4.056736200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8469500028
4.056747000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8469500029
4.056757200000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8469500030
4.056768000000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8469500031
4.056778800000e+08,2.600000e+01,2.000000e+01,1.001000e+03,8469500032
4.056789000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8469500033
4.056799800000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8469500034
4.056810600000e+08,2.800000e+01,2.800000e+01,1.002000e+03,8469500035
4.056820800000e+08,2.800000e+01,2.900000e+01,1.002000e+03,8469500036
4.056831600000e+08,2.900000e+01,3.100000e+01,1.002000e+03,8469500037
4.056842400000e+08,2.900000e+01,3.400000e+01,1.002000e+03,8469500038
4.056853200000e+08,3.000000e+01,3.500000e+01,1.002000e+03,8469500039
4.056864000000e+08,3.000000e+01,3.600000e+01,1.002000e+03,8469500040
4.056874200000e+08,3.000000e+01,3.600000e+01,1.002000e+03,8469500041
4.056885000000e+08,2.900000e+01,3.300000e+01,1.002000e+03,8469500042
4.056895800000e+08,2.900000e+01,3.300000e+01,1.002000e+03,8469500043
4.056906000000e+08,2.900000e+01,3.300000e+01,1.002000e+03,8469500044
4.056916800000e+08,2.800000e+01,3.100000e+01,1.002000e+03,8469500045
4.056927600000e+08,2.800000e+01,2.900000e+01,1.001000e+03,8469500046
4.056938400000e+08,2.700000e+01,2.800000e+01,1.001000e+03,8469500047
4.056948600000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8469500048
4.056959400000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8469500049
4.056970200000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8469500050
4.056981000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8469500051
4.056991800000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8469500052
4.057002000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8469500053
4.057012800000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8469500054
4.057023600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8469500055
4.057033800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8469500056
4.057044600000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8469500057
4.057055400000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8469500058
4.057066200000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8469500059
4.057077000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8469500060
4.057087200000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8469500061
4.057098000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8469500062
4.057129800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8469500065
4.057140600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8469500066
4.057151400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8469500067
4.057161600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8469500068
4.057172400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8469500069
4.057183200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8469500070
4.057194000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8469500071
4.057204200000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8469500072
