#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.055584460000e+08,4.055585070000e+08,4.388525e+01,8.481924e-01,4.170492e+01,8.268538e-01,6.426229e+00,1.273771e+01,1.298361e+01,7.377049e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.503175e-01,4.199638e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.836444e+01,1.388454e+01,1.505146e+01,8469300001
4.055585070000e+08,4.055585680000e+08,4.291803e+01,8.387934e-01,4.103279e+01,8.201638e-01,6.245902e+00,1.360656e+01,1.257377e+01,6.754098e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.560733e-01,4.005206e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.829684e+01,1.381576e+01,1.514791e+01,8469300001
4.055585680000e+08,4.055586290000e+08,4.427869e+01,8.519860e-01,4.204918e+01,8.302595e-01,6.459016e+00,1.332787e+01,1.332787e+01,6.983606e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.496483e-01,4.207521e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.836595e+01,1.371786e+01,1.506589e+01,8469300001
4.055586290000e+08,4.055586900000e+08,4.380328e+01,8.473998e-01,4.127869e+01,8.226177e-01,6.967213e+00,1.301639e+01,1.249180e+01,6.704918e+00,1.786885e+00,3.114754e-01,0.000000e+00,9.423653e-01,4.508514e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.811109e+01,1.374377e+01,1.507014e+01,8469300001
4.055586900000e+08,4.055587510000e+08,4.393443e+01,8.486674e-01,4.147541e+01,8.245755e-01,6.606557e+00,1.383607e+01,1.267213e+01,6.262295e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.440299e-01,4.440211e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.852114e+01,1.390162e+01,1.498641e+01,8469300001
4.055587510000e+08,4.055588120000e+08,4.357377e+01,8.451769e-01,4.122951e+01,8.221275e-01,6.672131e+00,1.326229e+01,1.313115e+01,6.229508e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.462001e-01,4.376275e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.862916e+01,1.379344e+01,1.499569e+01,8469300001
4.055588120000e+08,4.055588730000e+08,4.345901e+01,8.440633e-01,4.106557e+01,8.204914e-01,6.590164e+00,1.249180e+01,1.291803e+01,7.196721e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.449264e-01,4.430632e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.841431e+01,1.391118e+01,1.488803e+01,8469300001
4.055588730000e+08,4.055589340000e+08,4.370492e+01,8.464479e-01,4.159016e+01,8.257154e-01,6.163934e+00,1.391803e+01,1.277049e+01,6.508197e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.516129e-01,4.155898e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.826660e+01,1.400825e+01,1.529109e+01,8469300001
4.055589340000e+08,4.055589950000e+08,4.373771e+01,8.467653e-01,4.121312e+01,8.219640e-01,6.163934e+00,1.354098e+01,1.249180e+01,6.819672e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.422789e-01,4.515068e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.834899e+01,1.370763e+01,1.503665e+01,8469300001
4.055589950000e+08,4.055590560000e+08,4.252459e+01,8.349398e-01,4.032787e+01,8.130884e-01,6.655738e+00,1.357377e+01,1.193443e+01,6.245902e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.483423e-01,4.345753e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.840425e+01,1.400886e+01,1.508018e+01,8469300001
4.055590560000e+08,4.055591170000e+08,4.160656e+01,8.258781e-01,3.952459e+01,8.049498e-01,5.819672e+00,1.316393e+01,1.209836e+01,6.590164e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.499606e-01,4.327759e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.881204e+01,1.386694e+01,1.479046e+01,8469300001
4.055591170000e+08,4.055591780000e+08,4.306557e+01,8.402339e-01,4.096721e+01,8.195081e-01,6.819672e+00,1.365574e+01,1.190164e+01,6.704918e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.512752e-01,4.200471e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.835332e+01,1.373216e+01,1.502305e+01,8469300001
4.055591780000e+08,4.055592390000e+08,4.262295e+01,8.359048e-01,4.042623e+01,8.140793e-01,6.081967e+00,1.332787e+01,1.242623e+01,6.557377e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.484615e-01,4.335997e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.845913e+01,1.382190e+01,1.487888e+01,8469300001
4.055592390000e+08,4.055593000000e+08,4.183607e+01,8.281528e-01,3.975410e+01,8.072835e-01,6.508197e+00,1.301639e+01,1.168852e+01,6.524590e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.502351e-01,4.304638e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.861926e+01,1.395530e+01,1.494123e+01,8469300001
4.055593000000e+08,4.055593610000e+08,4.336066e+01,8.431076e-01,4.137705e+01,8.235971e-01,6.065574e+00,1.349180e+01,1.290164e+01,6.918033e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.542533e-01,4.062551e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.869730e+01,1.394099e+01,1.496656e+01,8469300001
4.055593610000e+08,4.055594220000e+08,4.383607e+01,8.477170e-01,4.149180e+01,8.247384e-01,6.737705e+00,1.273771e+01,1.293443e+01,7.065574e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.465221e-01,4.350829e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.837856e+01,1.399565e+01,1.498053e+01,8469300001
4.055594220000e+08,4.055594830000e+08,4.136066e+01,8.234340e-01,3.924590e+01,8.021069e-01,6.360656e+00,1.278689e+01,1.226229e+01,5.590164e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.488704e-01,4.385115e-03,2.400000e+01,2.000000e+01,9.970000e+02,1.839056e+01,1.395364e+01,1.508612e+01,8469300001
4.055595090000e+08,4.055595700000e+08,4.175410e+01,8.273412e-01,3.947541e+01,8.044488e-01,6.295082e+00,1.321311e+01,1.175410e+01,6.508197e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.454260e-01,4.500826e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.871185e+01,1.373327e+01,1.515708e+01,8469300002
4.055595700000e+08,4.055596310000e+08,4.193443e+01,8.291258e-01,3.962295e+01,8.059507e-01,6.065574e+00,1.263934e+01,1.237705e+01,6.557377e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.448788e-01,4.512290e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.843928e+01,1.393720e+01,1.490840e+01,8469300002
4.055596310000e+08,4.055596920000e+08,4.339344e+01,8.434263e-01,4.139344e+01,8.237603e-01,6.049181e+00,1.359016e+01,1.250820e+01,7.475410e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.539101e-01,4.075488e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.838120e+01,1.379272e+01,1.515794e+01,8469300002
4.055596920000e+08,4.055597530000e+08,4.434426e+01,8.526166e-01,4.221312e+01,8.318763e-01,6.770492e+00,1.321311e+01,1.309836e+01,7.016394e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.519408e-01,4.112534e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.850990e+01,1.376392e+01,1.512629e+01,8469300002
4.055597530000e+08,4.055598140000e+08,4.234426e+01,8.331676e-01,4.013115e+01,8.111027e-01,6.000000e+00,1.278689e+01,1.239344e+01,7.000000e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.477352e-01,4.379111e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.864696e+01,1.376903e+01,1.516634e+01,8469300002
4.055598140000e+08,4.055598750000e+08,4.262295e+01,8.359048e-01,4.044262e+01,8.142443e-01,6.081967e+00,1.349180e+01,1.201639e+01,6.770492e+00,1.754098e+00,3.278688e-01,0.000000e+00,9.488462e-01,4.320662e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.806674e+01,1.390482e+01,1.509891e+01,8469300002
4.055598750000e+08,4.055599360000e+08,4.145901e+01,8.244125e-01,3.890164e+01,7.985811e-01,5.901639e+00,1.262295e+01,1.149180e+01,7.049181e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.383155e-01,4.783965e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.824540e+01,1.371225e+01,1.502365e+01,8469300002
4.055599360000e+08,4.055599970000e+08,4.400000e+01,8.493006e-01,4.173771e+01,8.271788e-01,6.459016e+00,1.373771e+01,1.306557e+01,6.737705e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.485842e-01,4.262800e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.842676e+01,1.383480e+01,1.511320e+01,8469300002
4.055599970000e+08,4.055600580000e+08,4.249180e+01,8.346179e-01,4.014754e+01,8.112684e-01,6.655738e+00,1.237705e+01,1.216393e+01,6.967213e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.448302e-01,4.484458e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.847990e+01,1.381410e+01,1.504940e+01,8469300002
4.055600580000e+08,4.055601190000e+08,4.403279e+01,8.496169e-01,4.139344e+01,8.237603e-01,6.491803e+00,1.318033e+01,1.321311e+01,6.393443e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.400595e-01,4.580203e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.813261e+01,1.380053e+01,1.504538e+01,8469300002
4.055601190000e+08,4.055601800000e+08,4.273771e+01,8.370293e-01,4.050820e+01,8.149042e-01,6.114754e+00,1.377049e+01,1.190164e+01,6.967213e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.478328e-01,4.355061e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.855152e+01,1.381441e+01,1.510374e+01,8469300002
4.055601800000e+08,4.055602410000e+08,4.385246e+01,8.478754e-01,4.159016e+01,8.257154e-01,6.573771e+00,1.336066e+01,1.267213e+01,6.770492e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.484112e-01,4.276752e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.786361e+01,1.388786e+01,1.493947e+01,8469300002
4.055602410000e+08,4.055603020000e+08,4.272131e+01,8.368688e-01,4.006557e+01,8.104398e-01,6.278688e+00,1.283607e+01,1.213115e+01,6.918033e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.378358e-01,4.729841e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.854737e+01,1.378804e+01,1.498454e+01,8469300002
4.055603020000e+08,4.055603630000e+08,4.229508e+01,8.326836e-01,3.990164e+01,8.087801e-01,6.000000e+00,1.275410e+01,1.259016e+01,6.639344e+00,1.852459e+00,6.557377e-02,0.000000e+00,9.434109e-01,4.548907e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.818622e+01,1.384891e+01,1.506068e+01,8469300002
4.055603630000e+08,4.055604240000e+08,4.406557e+01,8.499332e-01,4.185246e+01,8.283151e-01,6.262295e+00,1.388525e+01,1.222951e+01,7.459016e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.497768e-01,4.212583e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.846092e+01,1.397684e+01,1.507450e+01,8469300002
4.055604240000e+08,4.055604850000e+08,4.306557e+01,8.402339e-01,4.078688e+01,8.177025e-01,6.278688e+00,1.267213e+01,1.259016e+01,7.032787e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.470879e-01,4.367596e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.859344e+01,1.375924e+01,1.513219e+01,8469300002
4.055604850000e+08,4.055605460000e+08,4.370492e+01,8.464479e-01,4.142623e+01,8.240865e-01,6.393443e+00,1.365574e+01,1.226229e+01,6.868853e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.478620e-01,4.305462e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.841472e+01,1.392151e+01,1.486662e+01,8469300002
4.055605760000e+08,4.055606370000e+08,4.285246e+01,8.381523e-01,4.078688e+01,8.177025e-01,6.606557e+00,1.347541e+01,1.216393e+01,6.737705e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.517980e-01,4.189402e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.842197e+01,1.391026e+01,1.493440e+01,8469300003
4.055606370000e+08,4.055606980000e+08,4.191803e+01,8.289638e-01,3.970492e+01,8.067839e-01,6.590164e+00,1.206557e+01,1.160656e+01,7.475410e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.472038e-01,4.422398e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.828670e+01,1.402386e+01,1.507903e+01,8469300003
4.055606980000e+08,4.055607590000e+08,4.345901e+01,8.440633e-01,4.118033e+01,8.216370e-01,6.344262e+00,1.349180e+01,1.278689e+01,6.344262e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.475669e-01,4.329151e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.860983e+01,1.391319e+01,1.504860e+01,8469300003
4.055607590000e+08,4.055608200000e+08,4.393443e+01,8.486674e-01,4.200000e+01,8.297738e-01,6.540984e+00,1.427869e+01,1.229508e+01,6.737705e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.559702e-01,3.963038e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.834922e+01,1.372530e+01,1.495434e+01,8469300003
4.055608200000e+08,4.055608810000e+08,4.234426e+01,8.331676e-01,3.995082e+01,8.092784e-01,5.688525e+00,1.326229e+01,1.283607e+01,6.278688e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.434766e-01,4.543784e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.832539e+01,1.392351e+01,1.502143e+01,8469300003
4.055608810000e+08,4.055609420000e+08,4.455738e+01,8.546630e-01,4.255738e+01,8.352616e-01,6.803279e+00,1.314754e+01,1.339344e+01,7.049181e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.551141e-01,3.971532e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.865250e+01,1.363818e+01,1.497246e+01,8469300003
4.055609420000e+08,4.055610030000e+08,4.349180e+01,8.443817e-01,4.140984e+01,8.239234e-01,5.901639e+00,1.352459e+01,1.281967e+01,7.016394e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.521297e-01,4.144887e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.843324e+01,1.371216e+01,1.518108e+01,8469300003
4.055610030000e+08,4.055610640000e+08,4.280328e+01,8.376712e-01,4.050820e+01,8.149042e-01,7.049181e+00,1.306557e+01,1.186885e+01,6.245902e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.463807e-01,4.408493e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.834678e+01,1.395224e+01,1.503082e+01,8469300003
4.055610640000e+08,4.055611250000e+08,4.257377e+01,8.354225e-01,4.034426e+01,8.132536e-01,6.426229e+00,1.304918e+01,1.185246e+01,6.967213e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.476319e-01,4.371367e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.846797e+01,1.385194e+01,1.512430e+01,8469300003
4.055611250000e+08,4.055611860000e+08,4.236066e+01,8.333288e-01,4.016393e+01,8.114340e-01,5.770492e+00,1.313115e+01,1.278689e+01,6.573771e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.481424e-01,4.362111e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.818756e+01,1.397723e+01,1.510855e+01,8469300003
4.055611860000e+08,4.055612470000e+08,4.332787e+01,8.427888e-01,4.091803e+01,8.190161e-01,6.393443e+00,1.309836e+01,1.240984e+01,6.967213e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.443814e-01,4.457951e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.847871e+01,1.383701e+01,1.507504e+01,8469300003
4.055612470000e+08,4.055613080000e+08,4.342623e+01,8.437449e-01,4.134426e+01,8.232707e-01,6.868853e+00,1.237705e+01,1.309836e+01,7.000000e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.520574e-01,4.150989e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.819411e+01,1.384227e+01,1.495013e+01,8469300003
4.055613080000e+08,4.055613690000e+08,4.418033e+01,8.510392e-01,4.185246e+01,8.283151e-01,6.475410e+00,1.363934e+01,1.272131e+01,7.016394e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.473099e-01,4.303595e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.839695e+01,1.378378e+01,1.507272e+01,8469300003
4.055613690000e+08,4.055614300000e+08,4.396721e+01,8.489841e-01,4.204918e+01,8.302595e-01,6.540984e+00,1.336066e+01,1.277049e+01,7.327869e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.563758e-01,3.944105e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.891686e+01,1.379671e+01,1.514518e+01,8469300003
4.055614300000e+08,4.055614910000e+08,4.303279e+01,8.399140e-01,4.091803e+01,8.190161e-01,6.114754e+00,1.311475e+01,1.263934e+01,6.655738e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.508572e-01,4.219132e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.853022e+01,1.377886e+01,1.508486e+01,8469300003
4.055614910000e+08,4.055615520000e+08,4.381967e+01,8.475584e-01,4.139344e+01,8.237603e-01,6.393443e+00,1.373771e+01,1.203279e+01,6.967213e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.446315e-01,4.423470e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.854071e+01,1.382467e+01,1.510375e+01,8469300003
4.055615520000e+08,4.055616130000e+08,4.440984e+01,8.532468e-01,4.213115e+01,8.310683e-01,7.049181e+00,1.257377e+01,1.331148e+01,7.278688e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.486896e-01,4.238970e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.861735e+01,1.376950e+01,1.522945e+01,8469300003
4.055616350000e+08,4.055616960000e+08,4.198361e+01,8.296118e-01,3.980328e+01,8.077826e-01,6.131147e+00,1.347541e+01,1.201639e+01,6.639344e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.480672e-01,4.384657e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.830489e+01,1.389518e+01,1.479142e+01,8469400004
4.055616960000e+08,4.055617570000e+08,4.401639e+01,8.494588e-01,4.198361e+01,8.296118e-01,6.540984e+00,1.342623e+01,1.239344e+01,7.540984e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.538175e-01,4.050413e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.836827e+01,1.391729e+01,1.504400e+01,8469400004
4.055617570000e+08,4.055618180000e+08,4.150820e+01,8.249013e-01,3.942623e+01,8.039475e-01,5.918033e+00,1.303279e+01,1.234426e+01,6.393443e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.498420e-01,4.337743e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.834023e+01,1.398208e+01,1.499094e+01,8469400004
4.055618180000e+08,4.055618790000e+08,4.349180e+01,8.443817e-01,4.119672e+01,8.218005e-01,6.377049e+00,1.277049e+01,1.303279e+01,7.081967e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.472296e-01,4.340646e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.859089e+01,1.389863e+01,1.508088e+01,8469400004
4.055618790000e+08,4.055619400000e+08,4.234426e+01,8.331676e-01,3.991803e+01,8.089462e-01,6.163934e+00,1.304918e+01,1.186885e+01,6.819672e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.427023e-01,4.572921e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.846390e+01,1.394016e+01,1.487289e+01,8469400004
4.055619400000e+08,4.055620010000e+08,4.298361e+01,8.394339e-01,4.096721e+01,8.195081e-01,6.557377e+00,1.363934e+01,1.244262e+01,6.540984e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.530892e-01,4.129398e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.850537e+01,1.383938e+01,1.490052e+01,8469400004
4.055620010000e+08,4.055620620000e+08,4.401639e+01,8.494588e-01,4.162295e+01,8.260409e-01,6.426229e+00,1.373771e+01,1.263934e+01,6.852459e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.456238e-01,4.376142e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.836237e+01,1.391941e+01,1.505882e+01,8469400004
4.055620620000e+08,4.055621230000e+08,4.304918e+01,8.400739e-01,4.109836e+01,8.208188e-01,5.983606e+00,1.318033e+01,1.300000e+01,6.819672e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.546840e-01,4.058901e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.833521e+01,1.386820e+01,1.503236e+01,8469400004
4.055621230000e+08,4.055621840000e+08,4.142623e+01,8.240865e-01,3.919672e+01,8.016042e-01,6.459016e+00,1.295082e+01,1.181967e+01,6.065574e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.461812e-01,4.489019e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.837521e+01,1.384346e+01,1.509484e+01,8469400004
4.055621840000e+08,4.055622450000e+08,4.332787e+01,8.427888e-01,4.090164e+01,8.188520e-01,6.540984e+00,1.231148e+01,1.245902e+01,7.278688e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.440030e-01,4.472191e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.822167e+01,1.398693e+01,1.508906e+01,8469400004
4.055622450000e+08,4.055623060000e+08,4.363934e+01,8.458127e-01,4.122951e+01,8.221275e-01,6.065574e+00,1.308197e+01,1.329508e+01,6.721312e+00,1.967213e+00,9.836066e-02,0.000000e+00,9.447784e-01,4.427061e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.856423e+01,1.386103e+01,1.503564e+01,8469400004
4.055623060000e+08,4.055623670000e+08,4.277049e+01,8.373504e-01,4.068853e+01,8.167160e-01,6.147541e+00,1.283607e+01,1.257377e+01,6.950819e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.513223e-01,4.213003e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.831164e+01,1.375403e+01,1.504327e+01,8469400004
4.055623670000e+08,4.055624280000e+08,4.491803e+01,8.581149e-01,4.242623e+01,8.339736e-01,6.508197e+00,1.370492e+01,1.329508e+01,6.819672e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.445255e-01,4.372986e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.842631e+01,1.380136e+01,1.504873e+01,8469400004
4.055624280000e+08,4.055624890000e+08,4.237705e+01,8.334901e-01,4.016393e+01,8.114340e-01,6.196721e+00,1.324590e+01,1.227869e+01,6.704918e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.477756e-01,4.375818e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.831324e+01,1.395209e+01,1.514958e+01,8469400004
4.055624890000e+08,4.055625500000e+08,4.298361e+01,8.394339e-01,4.081967e+01,8.180311e-01,6.049181e+00,1.277049e+01,1.252459e+01,7.311475e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.496567e-01,4.270097e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.839033e+01,1.367915e+01,1.501603e+01,8469400004
4.055625500000e+08,4.055626110000e+08,4.344262e+01,8.439041e-01,4.129508e+01,8.227810e-01,6.081967e+00,1.378689e+01,1.275410e+01,6.868853e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.505661e-01,4.210957e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.845016e+01,1.395964e+01,1.493096e+01,8469400004
4.055626110000e+08,4.055626720000e+08,4.227869e+01,8.325222e-01,4.009836e+01,8.107713e-01,6.065574e+00,1.327869e+01,1.167213e+01,7.409836e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.484296e-01,4.354888e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.852365e+01,1.389120e+01,1.503489e+01,8469400004
4.055627030000e+08,4.055627640000e+08,4.440984e+01,8.532468e-01,4.242623e+01,8.339736e-01,6.508197e+00,1.424590e+01,1.290164e+01,6.754098e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.553341e-01,3.968820e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.843901e+01,1.400747e+01,1.509407e+01,8469400005
4.055627640000e+08,4.055628250000e+08,4.240984e+01,8.338125e-01,4.021312e+01,8.119307e-01,6.524590e+00,1.293443e+01,1.201639e+01,6.967213e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.482026e-01,4.357190e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.824822e+01,1.382666e+01,1.492177e+01,8469400005
4.055628250000e+08,4.055628860000e+08,4.398361e+01,8.491424e-01,4.200000e+01,8.297738e-01,6.721312e+00,1.344262e+01,1.277049e+01,7.295082e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.549012e-01,4.006372e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.839639e+01,1.386572e+01,1.512676e+01,8469400005
4.055628860000e+08,4.055629470000e+08,4.360656e+01,8.454949e-01,4.134426e+01,8.232707e-01,6.147541e+00,1.298361e+01,1.324590e+01,6.967213e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.481203e-01,4.300210e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.849351e+01,1.385663e+01,1.514291e+01,8469400005
4.055629470000e+08,4.055630080000e+08,4.454099e+01,8.545058e-01,4.206557e+01,8.304213e-01,5.918033e+00,1.324590e+01,1.337705e+01,7.622951e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.444240e-01,4.395238e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.823226e+01,1.389434e+01,1.506358e+01,8469400005
4.055630080000e+08,4.055630690000e+08,4.229508e+01,8.326836e-01,4.022951e+01,8.120961e-01,6.573771e+00,1.301639e+01,1.201639e+01,6.737705e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.511628e-01,4.243194e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.853630e+01,1.389259e+01,1.489634e+01,8469400005
4.055630690000e+08,4.055631300000e+08,4.342623e+01,8.437449e-01,4.124590e+01,8.222909e-01,6.819672e+00,1.352459e+01,1.272131e+01,6.491803e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.497924e-01,4.242855e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.858272e+01,1.389976e+01,1.502616e+01,8469400005
4.055631300000e+08,4.055631910000e+08,4.362295e+01,8.456538e-01,4.140984e+01,8.239234e-01,6.540984e+00,1.413115e+01,1.229508e+01,6.262295e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.492672e-01,4.254183e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.844942e+01,1.380529e+01,1.502420e+01,8469400005
4.055631910000e+08,4.055632520000e+08,4.313115e+01,8.408734e-01,4.098361e+01,8.196721e-01,6.672131e+00,1.283607e+01,1.213115e+01,7.163934e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.502090e-01,4.240572e-03,2.400000e+01,2.000000e+01,9.960000e+02,1.837448e+01,1.387319e+01,1.494240e+01,8469400005
