#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991132600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20346100001
2.991147600000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20346100002
2.991162000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20346100003
2.991176400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346100004
2.991191400000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20346100005
2.991205800000e+08,2.800000e+01,0.000000e+00,1.016000e+03,20346200006
2.991220200000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200007
2.991234600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200008
2.991249600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200009
2.991264000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200010
2.991278400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200011
2.991293400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200012
2.991307800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200013
2.991322200000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20346200014
2.991336600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200015
2.991351600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200016
2.991366000000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200017
2.991380400000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200018
2.991394800000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200019
2.991409200000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20346200020
2.991423600000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20346200021
2.991438600000e+08,2.800000e+01,0.000000e+00,1.015000e+03,20346200022
2.991453000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20346200023
2.991467400000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20346200024
2.991482400000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20346200025
2.991496800000e+08,2.800000e+01,0.000000e+00,1.014000e+03,20346200026
2.991511200000e+08,2.900000e+01,0.000000e+00,1.014000e+03,20346200027
2.991525600000e+08,2.900000e+01,0.000000e+00,1.013000e+03,20346200028
2.991540000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,20346200029
2.991554400000e+08,2.900000e+01,0.000000e+00,1.013000e+03,20346200030
2.991568800000e+08,2.900000e+01,0.000000e+00,1.013000e+03,20346200031
2.991583800000e+08,2.900000e+01,0.000000e+00,1.013000e+03,20346200032
2.991597600000e+08,2.900000e+01,0.000000e+00,1.013000e+03,20346200033
2.991612000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,20346200034
2.991626400000e+08,2.900000e+01,0.000000e+00,1.013000e+03,20346200035
2.991640800000e+08,2.900000e+01,0.000000e+00,1.013000e+03,20346200036
2.991655200000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200037
2.991669600000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200038
2.991684000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200039
2.991698400000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200040
2.991712800000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200041
2.991727200000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200042
2.991741600000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200043
2.991756000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200044
2.991770400000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200045
2.991784800000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200046
2.991798600000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200047
2.991813000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200048
2.991827400000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200049
2.991841800000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200050
2.991856200000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200051
2.991870600000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200052
2.991885000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200053
2.991899400000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200054
2.991913800000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200055
2.991928200000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200056
2.991942600000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200057
2.991957000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200058
2.991971400000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346200059
2.991985800000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200060
2.992000200000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200001
2.992014600000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200002
2.992029000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200003
2.992043400000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200004
2.992057800000e+08,2.900000e+01,0.000000e+00,1.012000e+03,20346200005
2.992072200000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300006
2.992086000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300007
2.992100400000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300008
2.992114800000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300009
2.992129200000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300010
2.992143600000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300011
2.992158000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300012
2.992171800000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300013
2.992186200000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300014
2.992200600000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300015
2.992215000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300016
2.992229400000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300017
2.992243800000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300018
2.992258200000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300019
2.992272600000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300020
2.992286400000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300021
2.992300800000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300022
2.992315200000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300023
2.992329600000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300024
2.992344000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300025
2.992358400000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300026
2.992372200000e+08,2.900000e+01,0.000000e+00,1.011000e+03,20346300027
2.992386600000e+08,2.900000e+01,0.000000e+00,1.010000e+03,20346300028
2.992401000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,20346300029
2.992415400000e+08,2.900000e+01,0.000000e+00,1.010000e+03,20346300030
2.992429800000e+08,2.900000e+01,0.000000e+00,1.010000e+03,20346300031
2.992443600000e+08,2.900000e+01,0.000000e+00,1.010000e+03,20346300032
2.992458000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,20346300033
2.992472400000e+08,2.900000e+01,0.000000e+00,1.010000e+03,20346300034
2.992486200000e+08,2.900000e+01,0.000000e+00,1.010000e+03,20346300035
2.992500600000e+08,2.900000e+01,0.000000e+00,1.009000e+03,20346300036
2.992514400000e+08,2.900000e+01,0.000000e+00,1.009000e+03,20346300037
2.992530000000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300046
2.992544400000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300047
2.992558200000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300048
2.992572600000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300049
2.992586400000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300050
2.992600800000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300051
2.992615200000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300052
2.992629000000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300053
2.992643400000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300054
2.992657800000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300055
2.992671600000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300056
2.992686000000e+08,3.000000e+01,0.000000e+00,1.009000e+03,20346300057
2.992700400000e+08,3.000000e+01,0.000000e+00,1.010000e+03,20346300058
2.992714800000e+08,3.000000e+01,0.000000e+00,1.010000e+03,20346300059
2.992728600000e+08,3.000000e+01,0.000000e+00,1.010000e+03,20346300060
2.992743000000e+08,3.000000e+01,0.000000e+00,1.010000e+03,20346300061
2.992757400000e+08,3.000000e+01,0.000000e+00,1.011000e+03,20346300062
2.992771800000e+08,3.000000e+01,0.000000e+00,1.011000e+03,20346300063
2.992786200000e+08,3.000000e+01,0.000000e+00,1.011000e+03,20346300064
2.992800600000e+08,3.000000e+01,0.000000e+00,1.011000e+03,20346300065
2.992815000000e+08,3.000000e+01,0.000000e+00,1.011000e+03,20346300066
2.992828800000e+08,3.000000e+01,0.000000e+00,1.011000e+03,20346300067
2.992843200000e+08,3.000000e+01,0.000000e+00,1.011000e+03,20346300068
2.992857600000e+08,3.000000e+01,0.000000e+00,1.011000e+03,20346300069
