#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.762693730000e+08,3.762694340000e+08,3.903279e+01,7.999260e-01,3.506557e+01,7.581856e-01,4.639344e+00,1.054098e+01,1.106557e+01,6.426229e+00,2.229508e+00,1.639344e-01,0.000000e+00,8.983620e-01,6.192613e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.274544e+01,1.347265e+01,1.316653e+01,10435400001
3.762694340000e+08,3.762694950000e+08,3.891803e+01,7.987493e-01,3.472131e+01,7.544546e-01,4.655738e+00,1.103279e+01,1.088525e+01,5.918033e+00,2.131148e+00,9.836066e-02,0.000000e+00,8.921651e-01,6.365931e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.275954e+01,1.340461e+01,1.325790e+01,10435400001
3.762694950000e+08,3.762695560000e+08,3.783607e+01,7.875680e-01,3.381967e+01,7.445945e-01,4.327869e+00,1.072131e+01,1.044262e+01,6.295082e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.938475e-01,6.411786e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.274170e+01,1.337665e+01,1.319301e+01,10435400001
3.762695560000e+08,3.762696170000e+08,3.659016e+01,7.744926e-01,3.249180e+01,7.298304e-01,4.704918e+00,1.008197e+01,1.024590e+01,5.540984e+00,1.540984e+00,3.770492e-01,0.000000e+00,8.879929e-01,6.675449e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.261655e+01,1.346443e+01,1.319641e+01,10435400001
3.762696170000e+08,3.762696780000e+08,3.988525e+01,8.086140e-01,3.603279e+01,7.685710e-01,5.147541e+00,1.078689e+01,1.090164e+01,6.934426e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.034114e-01,5.988728e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.270364e+01,1.344809e+01,1.322069e+01,10435400001
3.762696780000e+08,3.762697390000e+08,3.970492e+01,8.067839e-01,3.532787e+01,7.610160e-01,5.065574e+00,1.085246e+01,1.098361e+01,6.491803e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.897606e-01,6.363822e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.276090e+01,1.331290e+01,1.317331e+01,10435400001
3.762697390000e+08,3.762698000000e+08,3.801639e+01,7.894426e-01,3.413115e+01,7.480153e-01,4.213115e+00,1.039344e+01,1.081967e+01,6.754098e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.978008e-01,6.290184e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.268665e+01,1.338661e+01,1.327070e+01,10435400001
3.762698000000e+08,3.762698610000e+08,3.859016e+01,7.953777e-01,3.450820e+01,7.521358e-01,4.950819e+00,1.096721e+01,1.029508e+01,6.213115e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.942226e-01,6.338931e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.276670e+01,1.344210e+01,1.322756e+01,10435400001
3.762698610000e+08,3.762699220000e+08,3.795082e+01,7.887614e-01,3.426229e+01,7.494511e-01,5.147541e+00,1.081967e+01,1.054098e+01,5.852459e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.028078e-01,6.156557e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.270608e+01,1.351929e+01,1.319009e+01,10435400001
3.762699220000e+08,3.762699830000e+08,3.824590e+01,7.918220e-01,3.440984e+01,7.510630e-01,5.147541e+00,1.032787e+01,1.031148e+01,6.327869e+00,2.049180e+00,2.459016e-01,0.000000e+00,8.997000e-01,6.219306e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.272235e+01,1.343962e+01,1.325694e+01,10435400001
3.762699830000e+08,3.762700440000e+08,3.724590e+01,7.814016e-01,3.347541e+01,7.407950e-01,5.065574e+00,1.034426e+01,1.039344e+01,5.622951e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.987676e-01,6.328187e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.268085e+01,1.340181e+01,1.317477e+01,10435400001
3.762700440000e+08,3.762701050000e+08,3.752459e+01,7.843196e-01,3.375410e+01,7.438722e-01,4.573771e+00,1.021311e+01,1.080328e+01,5.967213e+00,1.901639e+00,2.950820e-01,0.000000e+00,8.995194e-01,6.283815e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.271967e+01,1.330097e+01,1.320155e+01,10435400001
3.762701050000e+08,3.762701660000e+08,3.845901e+01,7.940250e-01,3.419672e+01,7.487336e-01,4.786885e+00,1.083607e+01,1.037705e+01,6.229508e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.891730e-01,6.481147e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.269996e+01,1.329770e+01,1.323293e+01,10435400001
3.762701660000e+08,3.762702270000e+08,3.796721e+01,7.889317e-01,3.354099e+01,7.415202e-01,4.540984e+00,1.098361e+01,9.901639e+00,6.098361e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.834197e-01,6.668480e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.279158e+01,1.338319e+01,1.314653e+01,10435400001
3.762702270000e+08,3.762702880000e+08,3.663934e+01,7.750129e-01,3.277049e+01,7.329537e-01,4.524590e+00,1.006557e+01,1.045902e+01,5.622951e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.944072e-01,6.500490e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.274812e+01,1.340326e+01,1.318853e+01,10435400001
3.762702880000e+08,3.762703490000e+08,3.818033e+01,7.911428e-01,3.391803e+01,7.456765e-01,4.885246e+00,1.009836e+01,1.068852e+01,5.934426e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.883641e-01,6.525484e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.269434e+01,1.337548e+01,1.319178e+01,10435400001
3.762703490000e+08,3.762704100000e+08,3.762295e+01,7.853469e-01,3.367213e+01,7.429684e-01,4.803279e+00,1.059016e+01,1.055738e+01,5.754098e+00,1.672131e+00,2.950820e-01,0.000000e+00,8.949891e-01,6.399332e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.266951e+01,1.329654e+01,1.325973e+01,10435400001
3.762704100000e+08,3.762704710000e+08,3.895082e+01,7.990858e-01,3.483607e+01,7.557003e-01,5.344262e+00,1.077049e+01,1.073771e+01,5.770492e+00,2.098361e+00,1.147541e-01,0.000000e+00,8.943602e-01,6.305895e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.271455e+01,1.335708e+01,1.314400e+01,10435400001
3.762704710000e+08,3.762705320000e+08,3.939344e+01,8.036132e-01,3.532787e+01,7.610160e-01,4.688525e+00,1.119672e+01,1.103279e+01,6.491803e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.967957e-01,6.206100e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.277179e+01,1.343531e+01,1.317165e+01,10435400001
3.762705320000e+08,3.762705930000e+08,3.878688e+01,7.974024e-01,3.462295e+01,7.533852e-01,5.442623e+00,1.154098e+01,1.039344e+01,5.377049e+00,1.540984e+00,3.278688e-01,0.000000e+00,8.926458e-01,6.364169e-03,2.390000e+01,1.390000e+01,1.018000e+03,1.269573e+01,1.334508e+01,1.315236e+01,10435400001
3.762706200000e+08,3.762706810000e+08,3.704918e+01,7.793353e-01,3.306557e+01,7.362463e-01,5.229508e+00,1.016393e+01,9.540983e+00,5.524590e+00,2.327869e+00,2.786885e-01,0.000000e+00,8.924779e-01,6.516186e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.273380e+01,1.342671e+01,1.324150e+01,10435400002
3.762706810000e+08,3.762707420000e+08,3.770492e+01,7.862019e-01,3.352459e+01,7.413390e-01,5.032787e+00,1.018033e+01,1.037705e+01,5.934426e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.891304e-01,6.546739e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.270840e+01,1.345246e+01,1.319252e+01,10435400002
3.762707420000e+08,3.762708030000e+08,3.865574e+01,7.960532e-01,3.450820e+01,7.521358e-01,4.409836e+00,1.049180e+01,1.122951e+01,6.344262e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.927057e-01,6.373392e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.269473e+01,1.345568e+01,1.327633e+01,10435400002
3.762708030000e+08,3.762708640000e+08,3.719672e+01,7.808856e-01,3.340984e+01,7.400691e-01,5.081967e+00,1.003279e+01,1.045902e+01,5.836066e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.981931e-01,6.348283e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.272022e+01,1.339770e+01,1.318136e+01,10435400002
3.762708640000e+08,3.762709250000e+08,3.965574e+01,8.062841e-01,3.522951e+01,7.599559e-01,5.000000e+00,1.101639e+01,1.027869e+01,6.901639e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.883836e-01,6.402452e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.264122e+01,1.337891e+01,1.318874e+01,10435400002
3.762709250000e+08,3.762709860000e+08,3.827869e+01,7.921613e-01,3.437705e+01,7.507051e-01,4.901639e+00,1.065574e+01,1.036066e+01,6.131147e+00,2.065574e+00,2.622951e-01,0.000000e+00,8.980728e-01,6.261198e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.263499e+01,1.346590e+01,1.315566e+01,10435400002
3.762709860000e+08,3.762710470000e+08,3.804918e+01,7.897829e-01,3.409836e+01,7.476560e-01,4.885246e+00,1.093443e+01,9.786885e+00,6.344262e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.961654e-01,6.331805e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.276735e+01,1.341813e+01,1.321207e+01,10435400002
3.762710470000e+08,3.762711080000e+08,3.768853e+01,7.860309e-01,3.445901e+01,7.515996e-01,5.245902e+00,1.104918e+01,1.016393e+01,6.213115e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.143106e-01,5.837690e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.271370e+01,1.335765e+01,1.320090e+01,10435400002
3.762711080000e+08,3.762711690000e+08,3.759016e+01,7.850046e-01,3.403279e+01,7.469368e-01,5.114754e+00,1.062295e+01,1.019672e+01,5.688525e+00,2.081967e+00,3.278688e-01,0.000000e+00,9.053642e-01,6.112762e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.275346e+01,1.347355e+01,1.328495e+01,10435400002
3.762711690000e+08,3.762712300000e+08,3.740984e+01,7.831194e-01,3.339344e+01,7.398875e-01,4.622951e+00,1.096721e+01,1.000000e+01,5.852459e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.926380e-01,6.480449e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.260682e+01,1.339201e+01,1.324629e+01,10435400002
3.762712300000e+08,3.762712910000e+08,3.857377e+01,7.952088e-01,3.490164e+01,7.564113e-01,5.295082e+00,1.114754e+01,1.024590e+01,5.622951e+00,2.344262e+00,2.459016e-01,0.000000e+00,9.048024e-01,6.050328e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.269614e+01,1.349907e+01,1.320098e+01,10435400002
3.762712910000e+08,3.762713520000e+08,3.798361e+01,7.891021e-01,3.381967e+01,7.445945e-01,4.688525e+00,1.054098e+01,1.039344e+01,6.213115e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.903755e-01,6.490489e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.282636e+01,1.332108e+01,1.322162e+01,10435400002
3.762713520000e+08,3.762714130000e+08,3.827869e+01,7.921613e-01,3.398361e+01,7.463968e-01,4.950819e+00,1.050820e+01,1.003279e+01,6.409836e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.877944e-01,6.531606e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.270381e+01,1.355332e+01,1.325128e+01,10435400002
3.762714130000e+08,3.762714740000e+08,3.878688e+01,7.974024e-01,3.495082e+01,7.569440e-01,5.311475e+00,1.032787e+01,1.126229e+01,6.000000e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.010989e-01,6.137329e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.271333e+01,1.348113e+01,1.320670e+01,10435400002
3.762714740000e+08,3.762715350000e+08,3.918033e+01,8.014365e-01,3.491803e+01,7.565889e-01,4.967213e+00,1.098361e+01,1.034426e+01,6.459016e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.912134e-01,6.369122e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.266109e+01,1.348180e+01,1.321789e+01,10435400002
3.762715350000e+08,3.762715960000e+08,3.837705e+01,7.931784e-01,3.398361e+01,7.463968e-01,5.377049e+00,1.006557e+01,1.014754e+01,6.360656e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.855190e-01,6.580591e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.275707e+01,1.344755e+01,1.323806e+01,10435400002
3.762715960000e+08,3.762716570000e+08,3.844262e+01,7.938558e-01,3.404918e+01,7.471166e-01,4.836066e+00,1.080328e+01,1.029508e+01,6.196721e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.857143e-01,6.570091e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.274165e+01,1.351232e+01,1.318276e+01,10435400002
3.762716570000e+08,3.762717180000e+08,3.824590e+01,7.918220e-01,3.383607e+01,7.447749e-01,4.688525e+00,1.054098e+01,1.000000e+01,6.229508e+00,2.229508e+00,1.475410e-01,0.000000e+00,8.846978e-01,6.612397e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.271225e+01,1.339870e+01,1.325979e+01,10435400002
3.762717180000e+08,3.762717790000e+08,3.778688e+01,7.870560e-01,3.380328e+01,7.444139e-01,4.786885e+00,1.052459e+01,1.093443e+01,5.950819e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.945770e-01,6.396480e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.277531e+01,1.330780e+01,1.322619e+01,10435400002
3.762717790000e+08,3.762718400000e+08,3.901639e+01,7.997581e-01,3.496721e+01,7.571216e-01,5.327869e+00,1.095082e+01,1.036066e+01,6.295082e+00,1.901639e+00,1.311475e-01,0.000000e+00,8.962185e-01,6.251417e-03,2.390000e+01,1.380000e+01,1.018000e+03,1.273249e+01,1.344294e+01,1.320565e+01,10435400002
3.762718710000e+08,3.762719320000e+08,3.834426e+01,7.928395e-01,3.442623e+01,7.512419e-01,5.229508e+00,1.034426e+01,1.050820e+01,6.000000e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.978196e-01,6.262724e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.273671e+01,1.336299e+01,1.326529e+01,10435400003
3.762719320000e+08,3.762719930000e+08,3.793443e+01,7.885910e-01,3.398361e+01,7.463968e-01,5.180328e+00,1.024590e+01,1.029508e+01,6.508197e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.958513e-01,6.349846e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.280360e+01,1.337183e+01,1.322605e+01,10435400003
3.762719930000e+08,3.762720540000e+08,3.836066e+01,7.930090e-01,3.436066e+01,7.505261e-01,4.442623e+00,9.868853e+00,1.114754e+01,6.573771e+00,2.163934e+00,1.639344e-01,0.000000e+00,8.957265e-01,6.317813e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.273469e+01,1.327837e+01,1.327968e+01,10435400003
3.762720540000e+08,3.762721150000e+08,3.854099e+01,7.948707e-01,3.444262e+01,7.514207e-01,4.901639e+00,1.077049e+01,1.121311e+01,5.639344e+00,1.737705e+00,1.639344e-01,1.639344e-02,8.936623e-01,6.357759e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.271966e+01,1.330434e+01,1.314475e+01,10435400003
3.762721150000e+08,3.762721760000e+08,3.944262e+01,8.041147e-01,3.539344e+01,7.617220e-01,5.032787e+00,1.088525e+01,1.095082e+01,6.196721e+00,2.163934e+00,1.639344e-01,0.000000e+00,8.973400e-01,6.187730e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.270245e+01,1.344679e+01,1.315905e+01,10435400003
3.762721760000e+08,3.762722370000e+08,3.860656e+01,7.955466e-01,3.465574e+01,7.537419e-01,4.721312e+00,1.114754e+01,1.037705e+01,5.885246e+00,2.262295e+00,2.622951e-01,0.000000e+00,8.976645e-01,6.245607e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.268963e+01,1.342099e+01,1.318363e+01,10435400003
3.762722370000e+08,3.762722980000e+08,3.821312e+01,7.914824e-01,3.429508e+01,7.498096e-01,4.803279e+00,1.091803e+01,1.068852e+01,5.786885e+00,1.819672e+00,2.786885e-01,0.000000e+00,8.974689e-01,6.282989e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.266807e+01,1.325664e+01,1.315652e+01,10435400003
3.762722980000e+08,3.762723590000e+08,3.847541e+01,7.941942e-01,3.437705e+01,7.507051e-01,4.901639e+00,1.090164e+01,1.045902e+01,6.163934e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.934810e-01,6.367950e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.285146e+01,1.337569e+01,1.322213e+01,10435400003
3.762723590000e+08,3.762724200000e+08,3.839344e+01,7.933478e-01,3.449180e+01,7.519571e-01,5.000000e+00,1.040984e+01,1.093443e+01,6.032787e+00,1.836066e+00,2.786885e-01,0.000000e+00,8.983775e-01,6.243541e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.267532e+01,1.341375e+01,1.321016e+01,10435400003
3.762724200000e+08,3.762724810000e+08,3.786885e+01,7.879092e-01,3.393443e+01,7.458566e-01,4.754098e+00,1.045902e+01,1.073771e+01,5.918033e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.961039e-01,6.348524e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.267053e+01,1.335908e+01,1.323043e+01,10435400003
3.762724810000e+08,3.762725420000e+08,3.811475e+01,7.904632e-01,3.383607e+01,7.447749e-01,4.688525e+00,1.001639e+01,1.055738e+01,6.196721e+00,2.196721e+00,1.803279e-01,0.000000e+00,8.877419e-01,6.546975e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.274583e+01,1.343402e+01,1.320558e+01,10435400003
3.762725420000e+08,3.762726030000e+08,3.831147e+01,7.925005e-01,3.422951e+01,7.490924e-01,5.065574e+00,1.075410e+01,1.088525e+01,5.639344e+00,1.819672e+00,6.557377e-02,0.000000e+00,8.934531e-01,6.382295e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.271804e+01,1.338884e+01,1.322937e+01,10435400003
3.762726030000e+08,3.762726640000e+08,3.780328e+01,7.872267e-01,3.367213e+01,7.429684e-01,5.032787e+00,1.047541e+01,1.027869e+01,5.704918e+00,1.983607e+00,1.967213e-01,0.000000e+00,8.907199e-01,6.496979e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.271115e+01,1.337498e+01,1.318763e+01,10435400003
3.762726640000e+08,3.762727250000e+08,3.742623e+01,7.832910e-01,3.303279e+01,7.358812e-01,4.819672e+00,1.014754e+01,1.024590e+01,5.721312e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.826106e-01,6.736681e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.273383e+01,1.334575e+01,1.317132e+01,10435400003
3.762727250000e+08,3.762727860000e+08,3.862295e+01,7.957155e-01,3.429508e+01,7.498096e-01,5.147541e+00,1.104918e+01,1.040984e+01,6.000000e+00,1.360656e+00,3.278688e-01,0.000000e+00,8.879457e-01,6.498602e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.270755e+01,1.341353e+01,1.329409e+01,10435400003
3.762727860000e+08,3.762728470000e+08,3.890164e+01,7.985811e-01,3.467213e+01,7.539201e-01,4.918033e+00,1.059016e+01,1.077049e+01,5.983606e+00,2.131148e+00,2.786885e-01,0.000000e+00,8.912768e-01,6.390260e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.265358e+01,1.329561e+01,1.323154e+01,10435400003
3.762728470000e+08,3.762729080000e+08,3.752459e+01,7.843196e-01,3.316393e+01,7.373405e-01,4.721312e+00,1.013115e+01,1.060656e+01,5.704918e+00,1.901639e+00,9.836066e-02,0.000000e+00,8.837920e-01,6.698385e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.279123e+01,1.349185e+01,1.325458e+01,10435400003
3.762729080000e+08,3.762729690000e+08,3.796721e+01,7.889317e-01,3.377049e+01,7.440528e-01,4.475410e+00,1.055738e+01,1.054098e+01,5.852459e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.894646e-01,6.515469e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.277369e+01,1.338494e+01,1.320534e+01,10435400003
3.762729690000e+08,3.762730300000e+08,3.862295e+01,7.957155e-01,3.436066e+01,7.505261e-01,4.967213e+00,1.063934e+01,1.039344e+01,6.459016e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.896435e-01,6.455343e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.281079e+01,1.350387e+01,1.330548e+01,10435400003
3.762730300000e+08,3.762730910000e+08,3.855738e+01,7.950397e-01,3.459016e+01,7.530285e-01,4.901639e+00,1.068852e+01,1.049180e+01,6.049181e+00,2.114754e+00,3.442623e-01,0.000000e+00,8.971089e-01,6.264594e-03,2.390000e+01,1.380000e+01,1.017000e+03,1.270568e+01,1.342749e+01,1.323498e+01,10435400003
3.762731180000e+08,3.762731790000e+08,3.795082e+01,7.887614e-01,3.354099e+01,7.415202e-01,4.967213e+00,1.021311e+01,1.045902e+01,6.016394e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.838013e-01,6.660433e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.271221e+01,1.346588e+01,1.321608e+01,10435500004
3.762731790000e+08,3.762732400000e+08,3.786885e+01,7.879092e-01,3.395082e+01,7.460367e-01,4.786885e+00,1.062295e+01,1.059016e+01,6.049181e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.965368e-01,6.336816e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.277422e+01,1.337775e+01,1.326664e+01,10435500004
3.762732400000e+08,3.762733010000e+08,3.865574e+01,7.960532e-01,3.431147e+01,7.499888e-01,5.000000e+00,1.052459e+01,1.049180e+01,6.147541e+00,2.016393e+00,1.311475e-01,0.000000e+00,8.876166e-01,6.504169e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.280879e+01,1.334739e+01,1.322862e+01,10435500004
3.762733010000e+08,3.762733620000e+08,3.891803e+01,7.987493e-01,3.513115e+01,7.588943e-01,4.950819e+00,1.149180e+01,1.022951e+01,6.262295e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.026959e-01,6.082694e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.268937e+01,1.337767e+01,1.322562e+01,10435500004
3.762733620000e+08,3.762734230000e+08,3.813115e+01,7.906331e-01,3.406557e+01,7.472965e-01,5.327869e+00,1.113115e+01,9.475410e+00,6.377049e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.933792e-01,6.399323e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.272454e+01,1.347579e+01,1.318374e+01,10435500004
3.762734230000e+08,3.762734840000e+08,3.762295e+01,7.853469e-01,3.360656e+01,7.422447e-01,4.803279e+00,1.091803e+01,9.590164e+00,6.360656e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.932462e-01,6.445935e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.266405e+01,1.324834e+01,1.322569e+01,10435500004
3.762734840000e+08,3.762735450000e+08,3.801639e+01,7.894426e-01,3.419672e+01,7.487336e-01,4.934426e+00,1.080328e+01,1.040984e+01,6.049181e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.995256e-01,6.242866e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.269362e+01,1.341296e+01,1.318586e+01,10435500004
3.762735450000e+08,3.762736060000e+08,3.886885e+01,7.982445e-01,3.483607e+01,7.557003e-01,4.934426e+00,1.057377e+01,1.045902e+01,6.360656e+00,2.327869e+00,1.803279e-01,0.000000e+00,8.962463e-01,6.262528e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.278283e+01,1.340762e+01,1.317173e+01,10435500004
3.762736060000e+08,3.762736670000e+08,3.673771e+01,7.760525e-01,3.309836e+01,7.366112e-01,4.737705e+00,9.360656e+00,1.113115e+01,5.901639e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.009371e-01,6.310763e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.265433e+01,1.338351e+01,1.326359e+01,10435500004
3.762736670000e+08,3.762737280000e+08,3.719672e+01,7.808856e-01,3.324590e+01,7.382511e-01,4.934426e+00,1.011475e+01,9.967213e+00,6.573771e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.937858e-01,6.468308e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.275795e+01,1.337388e+01,1.319334e+01,10435500004
3.762737280000e+08,3.762737890000e+08,3.827869e+01,7.921613e-01,3.457377e+01,7.528500e-01,5.081967e+00,1.085246e+01,1.060656e+01,5.934426e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.032120e-01,6.118742e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.278517e+01,1.337792e+01,1.318770e+01,10435500004
3.762737890000e+08,3.762738500000e+08,3.693443e+01,7.781275e-01,3.318033e+01,7.375227e-01,5.098361e+00,1.022951e+01,1.021311e+01,5.688525e+00,1.688525e+00,2.622951e-01,0.000000e+00,8.983577e-01,6.366214e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.269919e+01,1.345860e+01,1.315578e+01,10435500004
3.762738500000e+08,3.762739110000e+08,3.880328e+01,7.975709e-01,3.459016e+01,7.530285e-01,5.081967e+00,1.109836e+01,1.040984e+01,6.032787e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.914238e-01,6.394555e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.269250e+01,1.339172e+01,1.317326e+01,10435500004
3.762739110000e+08,3.762739720000e+08,3.795082e+01,7.887614e-01,3.368853e+01,7.431493e-01,4.868853e+00,1.014754e+01,1.073771e+01,5.524590e+00,2.163934e+00,2.459016e-01,0.000000e+00,8.876890e-01,6.562451e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.269864e+01,1.342234e+01,1.316239e+01,10435500004
3.762739720000e+08,3.762740330000e+08,3.867213e+01,7.962219e-01,3.480328e+01,7.553446e-01,5.213115e+00,1.050820e+01,1.132787e+01,5.737705e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.999576e-01,6.177875e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.271872e+01,1.338622e+01,1.320734e+01,10435500004
3.762740330000e+08,3.762740940000e+08,3.629508e+01,7.713633e-01,3.201639e+01,7.244715e-01,4.393443e+00,9.721312e+00,1.000000e+01,5.737705e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.821138e-01,6.853383e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.262658e+01,1.334516e+01,1.318695e+01,10435500004
3.762740940000e+08,3.762741550000e+08,3.873771e+01,7.968967e-01,3.486885e+01,7.560560e-01,5.032787e+00,1.131148e+01,1.044262e+01,6.065574e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.001269e-01,6.167998e-03,2.390000e+01,1.370000e+01,1.017000e+03,1.267869e+01,1.342539e+01,1.320118e+01,10435500004
