#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530268000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36408500001
3.530280000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36408500002
3.530280000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36408500003
3.530292000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36408500004
3.530304000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36408600005
3.530304000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36408600006
3.530316000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36408600007
3.530328000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36408600008
3.530328000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36408600009
3.530340000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36408600010
3.530352000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36408600011
3.530352000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36408600012
3.530364000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36408600013
3.530376000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36408600014
3.530376000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36408600015
3.530388000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36408600016
3.530400000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36408600017
3.530412000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36408600018
3.530412000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36408600019
3.530424000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36408600020
3.530436000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36408600021
3.530436000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36408600022
3.530448000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600023
3.530460000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600024
3.530460000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600025
3.530472000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600026
3.530484000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600027
3.530484000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600028
3.530496000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600029
3.530508000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600030
3.530508000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600031
3.530520000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600032
3.530532000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600033
3.530532000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600034
3.530544000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600035
3.530556000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600036
3.530556000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600037
3.530568000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600038
3.530568000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600039
3.530568000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600040
3.530592000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,36408600041
3.530604000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600042
3.530604000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600043
3.530616000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600044
3.530628000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600045
3.530628000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600046
3.530640000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,36408600047
3.530652000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36408600048
3.530652000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36408600049
3.530664000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36408600050
3.530676000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36408600051
3.530676000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36408600052
3.530688000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36408600053
3.530700000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36408600054
3.530700000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36408600055
3.530712000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36408600056
3.530724000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36408600057
3.530724000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36408600058
3.530736000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600059
3.530748000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600060
3.530748000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600061
3.530760000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600062
3.530772000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600063
3.530772000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600064
3.530784000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600065
3.530796000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600066
3.530796000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600067
3.530808000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600068
3.530820000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600069
3.530820000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600070
3.530832000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600071
3.530844000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600072
3.530844000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600073
3.530856000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600074
3.530868000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600075
3.530880000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600076
3.530880000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600077
3.530892000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600078
3.530892000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36408600079
3.530904000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600080
3.530916000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600081
3.530928000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600082
3.530928000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600083
3.530940000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600084
3.530952000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600085
3.530952000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600086
3.530964000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600087
3.530976000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600088
3.530976000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600089
3.530988000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600090
3.531000000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600091
3.531000000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600092
3.531012000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600093
3.531024000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600094
3.531024000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600095
3.531036000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600096
3.531048000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600097
3.531048000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36408600098
3.531060000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36408600099
3.531072000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36408600100
3.531072000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36408600101
3.531084000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36408600102
3.531096000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36408600103
3.531096000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36408600104
3.531108000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36408600105
3.531120000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36408600106
3.531120000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36408600107
3.531132000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36408600001
3.531144000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36408600002
3.531144000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36408600003
3.531156000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36408600004
3.531168000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,36408700005
3.531168000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,36408700006
3.531180000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,36408700007
3.531192000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,36408700008
3.531192000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,36408700009
3.531204000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36408700010
3.531216000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36408700011
3.531216000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36408700012
3.531228000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,36408700013
3.531240000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36408700014
3.531240000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,36408700015
3.531252000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36408700016
3.531264000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36408700017
3.531264000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36408700018
3.531276000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36408700019
3.531288000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36408700020
3.531288000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36408700021
3.531300000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36408700022
3.531312000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36408700023
3.531312000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,36408700024
3.531324000000e+08,2.000000e+01,1.000000e+01,1.000000e+03,36408700025
3.531336000000e+08,2.000000e+01,1.000000e+01,1.000000e+03,36408700026
3.531336000000e+08,2.000000e+01,1.000000e+01,1.000000e+03,36408700027
3.531348000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,36408700028
3.531360000000e+08,2.000000e+01,1.000000e+01,1.000000e+03,36408700029
3.531372000000e+08,2.000000e+01,1.000000e+01,1.000000e+03,36408700030
3.531372000000e+08,2.000000e+01,1.000000e+01,1.000000e+03,36408700031
3.531384000000e+08,2.000000e+01,1.000000e+01,1.000000e+03,36408700032
3.531396000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,36408700033
3.531396000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,36408700034
3.531408000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,36408700035
3.531420000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,36408700036
3.531420000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,36408700037
3.531432000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,36408700038
3.531444000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36408700039
3.531444000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,36408700040
3.531456000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,36408700041
3.531468000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,36408700042
3.531468000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,36408700043
3.531480000000e+08,2.000000e+01,1.000000e+01,9.990000e+02,36408700044
3.531492000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,36408700045
3.531492000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,36408700046
3.531504000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,36408700047
3.531516000000e+08,2.000000e+01,1.000000e+01,9.980000e+02,36408700048
3.531528000000e+08,2.000000e+01,9.000000e+00,9.980000e+02,36408700049
3.531528000000e+08,2.000000e+01,9.000000e+00,9.980000e+02,36408700050
3.531540000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,36408700051
3.531552000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,36408700052
3.531552000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,36408700053
3.531564000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,36408700054
3.531576000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,36408700055
3.531576000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,36408700056
3.531588000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,36408700057
3.531600000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,36408700058
3.531600000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,36408700059
3.531612000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36408700060
3.531624000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36408700061
3.531624000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36408700062
3.531636000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36408700063
3.531648000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36408700064
3.531648000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36408700065
3.531660000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36408700066
3.531672000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36408700067
3.531672000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36408700068
3.531684000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36408700069
3.531696000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36408700070
3.531696000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36408700071
3.531708000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36408700072
3.531708000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36408700073
3.531720000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36408700074
3.531732000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,36408700075
