#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.141113000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200001
4.141131000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200002
4.141149000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479200003
4.141167000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479300004
4.141185000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479300005
4.141203000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479300006
4.141221000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300007
4.141239000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300008
4.141257000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300009
4.141275000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300010
4.141293000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300011
4.141311000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300012
4.141329000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24479300013
4.141347000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24479300014
4.141365000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24479300015
4.141383000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24479300016
4.141404000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24479300017
4.141422000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479300018
4.141440000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479300019
4.141458000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479300020
4.141476000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479300021
4.141692000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479300025
4.141710000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479300026
4.141722000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24479300027
4.141743000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24479300028
4.141761000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24479300029
4.141779000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24479300030
4.141797000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24479300031
4.141818000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24479300032
4.141836000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24479300033
4.141854000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300034
4.141875000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300035
4.141893000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300036
4.141911000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300037
4.141932000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300038
4.141950000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300039
4.141968000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300040
4.141977000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300001
4.141998000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300002
4.142016000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24479400003
4.142037000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24479400004
4.142055000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24479400005
4.142073000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24479400006
4.142094000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24479400007
4.142112000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24479400008
4.142133000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24479400009
4.142151000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24479400010
4.142169000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24479400011
4.142190000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24479400012
4.142208000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24479400013
4.142226000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24479400014
4.142244000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24479400015
4.142265000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24479400016
4.142283000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24479400017
4.142304000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24479400018
4.142322000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24479400019
4.142340000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24479400020
4.142361000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24479400021
4.142379000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400022
4.142397000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400023
4.142418000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400024
4.142436000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400025
4.142457000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400026
4.142475000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400027
4.142493000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400028
4.142514000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400029
4.142517000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400030
4.142538000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400031
4.142556000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400032
4.142577000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400033
4.142595000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400034
4.142613000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400035
4.142634000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24479400036
4.142652000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24479400037
4.142673000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24479400038
4.142694000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24479400039
4.142712000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24479400040
4.142718000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24479400041
4.142739000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24479400042
4.142760000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24479400043
4.142778000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24479400044
4.142799000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24479400045
