#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399812400000e+08,2.310000e+01,0.000000e+00,9.610000e+02,1393400001
3.399823800000e+08,2.310000e+01,0.000000e+00,9.610000e+02,1393400002
3.399835200000e+08,2.310000e+01,0.000000e+00,9.610000e+02,1393400003
3.399847200000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393400004
3.399858000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393400005
3.399870600000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393400006
3.399882000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,1393500007
3.399892800000e+08,2.310000e+01,0.000000e+00,9.610000e+02,1393500008
3.399904800000e+08,2.310000e+01,0.000000e+00,9.610000e+02,1393500009
3.399916200000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500010
3.399928200000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500011
3.399939600000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500012
3.399951000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500013
3.399963000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500014
3.399974400000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500015
3.399985800000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500016
3.399997200000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500017
3.400008600000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500018
3.400020000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500019
3.400032000000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500020
3.400043400000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500021
3.400054800000e+08,2.290000e+01,0.000000e+00,9.610000e+02,1393500022
3.400066200000e+08,2.290000e+01,0.000000e+00,9.610000e+02,1393500023
3.400077600000e+08,2.300000e+01,0.000000e+00,9.610000e+02,1393500024
3.400089600000e+08,2.320000e+01,0.000000e+00,9.610000e+02,1393500025
3.400101000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,1393500026
3.400112400000e+08,2.350000e+01,0.000000e+00,9.610000e+02,1393500027
3.400123800000e+08,2.360000e+01,0.000000e+00,9.610000e+02,1393500028
3.400135200000e+08,2.390000e+01,0.000000e+00,9.620000e+02,1393500029
3.400146600000e+08,2.410000e+01,0.000000e+00,9.620000e+02,1393500030
3.400158000000e+08,2.430000e+01,0.000000e+00,9.620000e+02,1393500031
3.400169400000e+08,2.440000e+01,0.000000e+00,9.620000e+02,1393500032
3.400180800000e+08,2.450000e+01,0.000000e+00,9.620000e+02,1393500033
3.400192200000e+08,2.460000e+01,0.000000e+00,9.620000e+02,1393500034
3.400203600000e+08,2.460000e+01,0.000000e+00,9.620000e+02,1393500035
3.400215600000e+08,2.450000e+01,0.000000e+00,9.620000e+02,1393500036
3.400227600000e+08,2.440000e+01,0.000000e+00,9.620000e+02,1393500037
3.400239000000e+08,2.430000e+01,0.000000e+00,9.620000e+02,1393500038
3.400251000000e+08,2.430000e+01,0.000000e+00,9.620000e+02,1393500039
3.400262400000e+08,2.440000e+01,0.000000e+00,9.620000e+02,1393500040
3.400274400000e+08,2.430000e+01,0.000000e+00,9.620000e+02,1393500041
3.400285800000e+08,2.420000e+01,0.000000e+00,9.620000e+02,1393500042
3.400297800000e+08,2.420000e+01,0.000000e+00,9.610000e+02,1393500043
3.400309200000e+08,2.410000e+01,0.000000e+00,9.610000e+02,1393500044
3.400320600000e+08,2.400000e+01,0.000000e+00,9.610000e+02,1393500045
3.400332600000e+08,2.400000e+01,0.000000e+00,9.610000e+02,1393500046
3.400344000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,1393500047
3.400356000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,1393500048
3.400368000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,1393500049
3.400379400000e+08,2.380000e+01,0.000000e+00,9.610000e+02,1393500050
3.400391400000e+08,2.370000e+01,0.000000e+00,9.610000e+02,1393500051
3.400402800000e+08,2.360000e+01,0.000000e+00,9.610000e+02,1393500052
3.400414800000e+08,2.360000e+01,0.000000e+00,9.610000e+02,1393500053
3.400426800000e+08,2.350000e+01,0.000000e+00,9.610000e+02,1393500054
3.400438200000e+08,2.340000e+01,0.000000e+00,9.610000e+02,1393500055
3.400450200000e+08,2.340000e+01,0.000000e+00,9.610000e+02,1393500056
3.400461600000e+08,2.330000e+01,0.000000e+00,9.610000e+02,1393500057
3.400473600000e+08,2.330000e+01,0.000000e+00,9.620000e+02,1393500058
3.400485600000e+08,2.330000e+01,0.000000e+00,9.620000e+02,1393500059
3.400497600000e+08,2.330000e+01,0.000000e+00,9.620000e+02,1393500060
3.400509000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,1393500061
3.400521000000e+08,2.320000e+01,0.000000e+00,9.620000e+02,1393500062
3.400533000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,1393500063
3.400544400000e+08,2.330000e+01,0.000000e+00,9.620000e+02,1393500064
3.400556400000e+08,2.340000e+01,0.000000e+00,9.620000e+02,1393500065
3.400568400000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500066
3.400579800000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500067
3.400591800000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500068
3.400603200000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500069
3.400614600000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500070
3.400626600000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500071
3.400638000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500072
3.400650000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,1393500073
3.400661400000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500074
3.400673400000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500001
3.400684200000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500002
3.400696200000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500003
3.400708200000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500004
3.400719000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500005
3.400731000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393500006
3.400743000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393600007
3.400754400000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393600008
3.400766400000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393600009
3.400777200000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393600010
3.400789200000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393600011
3.400801200000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393600012
3.400812600000e+08,2.340000e+01,0.000000e+00,9.630000e+02,1393600013
3.400824000000e+08,2.340000e+01,0.000000e+00,9.640000e+02,1393600014
3.400833000000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1393600015
3.400838400000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1393600016
3.400850400000e+08,2.330000e+01,0.000000e+00,9.630000e+02,1393600017
3.400861800000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1393600018
3.400873800000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1393600019
3.400885200000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1393600020
3.400896600000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1393600021
3.400908000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,1393600022
3.400920000000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1393600023
3.400931400000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1393600024
3.400943400000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1393600025
3.400954800000e+08,2.330000e+01,0.000000e+00,9.640000e+02,1393600026
3.400966800000e+08,2.330000e+01,0.000000e+00,9.650000e+02,1393600027
3.400978200000e+08,2.330000e+01,0.000000e+00,9.650000e+02,1393600028
3.400990200000e+08,2.330000e+01,0.000000e+00,9.650000e+02,1393600029
3.401002200000e+08,2.350000e+01,0.000000e+00,9.650000e+02,1393600030
3.401014200000e+08,2.360000e+01,0.000000e+00,9.650000e+02,1393600031
3.401026200000e+08,2.350000e+01,0.000000e+00,9.650000e+02,1393600032
3.401037600000e+08,2.390000e+01,0.000000e+00,9.650000e+02,1393600033
3.401049600000e+08,2.420000e+01,0.000000e+00,9.650000e+02,1393600034
3.401061600000e+08,2.430000e+01,0.000000e+00,9.650000e+02,1393600035
3.401073000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,1393600036
3.401085000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,1393600037
3.401096400000e+08,2.430000e+01,0.000000e+00,9.660000e+02,1393600038
3.401108400000e+08,2.430000e+01,0.000000e+00,9.660000e+02,1393600039
3.401119800000e+08,2.450000e+01,0.000000e+00,9.650000e+02,1393600040
3.401131800000e+08,2.420000e+01,0.000000e+00,9.650000e+02,1393600041
3.401143800000e+08,2.420000e+01,0.000000e+00,9.650000e+02,1393600042
3.401155800000e+08,2.410000e+01,0.000000e+00,9.650000e+02,1393600043
3.401167200000e+08,2.410000e+01,0.000000e+00,9.650000e+02,1393600044
3.401178600000e+08,2.400000e+01,0.000000e+00,9.650000e+02,1393600045
3.401190600000e+08,2.400000e+01,0.000000e+00,9.650000e+02,1393600046
3.401202600000e+08,2.400000e+01,0.000000e+00,9.650000e+02,1393600047
3.401214600000e+08,2.400000e+01,0.000000e+00,9.650000e+02,1393600048
3.401226600000e+08,2.390000e+01,0.000000e+00,9.650000e+02,1393600049
3.401238600000e+08,2.390000e+01,0.000000e+00,9.650000e+02,1393600050
3.401250600000e+08,2.390000e+01,0.000000e+00,9.650000e+02,1393600051
3.401262600000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1393600052
3.401274600000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1393600053
3.401286600000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1393600054
3.401298600000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1393600055
3.401310600000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1393600056
3.401322600000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1393600057
3.401334600000e+08,2.360000e+01,0.000000e+00,9.650000e+02,1393600058
3.401346600000e+08,2.360000e+01,0.000000e+00,9.660000e+02,1393600059
3.401358600000e+08,2.360000e+01,0.000000e+00,9.660000e+02,1393600060
3.401370600000e+08,2.350000e+01,0.000000e+00,9.660000e+02,1393600061
3.401382600000e+08,2.350000e+01,0.000000e+00,9.660000e+02,1393600062
3.401394000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,1393600063
3.401406000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,1393600064
3.401418000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,1393600065
3.401430000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,1393600066
3.401442000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,1393600067
3.401489400000e+08,2.340000e+01,0.000000e+00,9.660000e+02,1393600071
3.401501400000e+08,2.340000e+01,0.000000e+00,9.670000e+02,1393600072
