#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
512958478,5.129584780000e+08,5.129605002452e+08,2.022245170712e+03,62700,62547,62547,153,153,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,5.450000e+01,8.869565e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512960502,5.129605020000e+08,5.129625173268e+08,2.015326782942e+03,62121,62118,62118,3,3,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.170000e+01,8.159420e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512962519,5.129625190000e+08,5.129645438398e+08,2.024839777529e+03,63010,63009,63009,1,1,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,3.680000e+01,7.463768e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512964545,5.129645450000e+08,5.129665695989e+08,2.024598932028e+03,63350,63350,63350,0,0,0,1,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,3.600000e+01,5.579710e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512966571,5.129665710000e+08,5.129685866714e+08,2.015671352148e+03,63424,63421,63421,3,3,0,2,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.890000e+01,4.927536e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512968588,5.129685880000e+08,5.129706110577e+08,2.023057712913e+03,63487,63481,63481,6,6,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.530000e+01,5.739130e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512970613,5.129706130000e+08,5.129726328237e+08,2.019823716164e+03,63011,63009,63009,2,2,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189426e+01,0.000000e+00,5.637681e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512972635,5.129726350000e+08,5.129746593958e+08,2.024395765901e+03,62849,62849,62849,0,0,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,0.000000e+00,5.898551e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512974661,5.129746610000e+08,5.129766804469e+08,2.019446948588e+03,63305,63302,63302,3,3,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,5.590000e+01,6.942029e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512976682,5.129766820000e+08,5.129787015352e+08,2.019535168469e+03,63487,63483,63483,4,4,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,5.570000e+01,7.173913e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512978703,5.129787030000e+08,5.129807307483e+08,2.027748331130e+03,63357,63356,63356,1,1,0,1,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189442e+01,2.810000e+01,7.144928e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512980732,5.129807320000e+08,5.129827680431e+08,2.036043120563e+03,62461,62459,62459,2,2,0,1,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.390000e+01,7.666667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512982985,5.129829850000e+08,5.129850108482e+08,2.025848196030e+03,63287,63134,63134,153,153,0,11,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189436e+01,3.380000e+01,7.072464e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512985012,5.129850120000e+08,5.129870340784e+08,2.022078386784e+03,63300,63084,63084,216,216,0,2,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,4.450000e+01,6.782609e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512987036,5.129870360000e+08,5.129890729333e+08,2.036933306754e+03,62884,62878,62878,6,6,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.110000e+01,7.130435e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512989075,5.129890750000e+08,5.129910983259e+08,2.023325935841e+03,63012,63009,63009,3,3,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189413e+01,0.000000e+00,6.797101e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512991100,5.129911000000e+08,5.129931238874e+08,2.023887353599e+03,62859,62856,62856,3,3,0,1,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189438e+01,4.280000e+01,7.231884e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512993126,5.129931260000e+08,5.129951643233e+08,2.038323341191e+03,62102,62099,62099,3,3,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.950000e+01,7.884057e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512995166,5.129951660000e+08,5.129971983483e+08,2.032348325372e+03,63411,63406,63406,5,5,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.770000e+01,6.956522e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512997200,5.129972000000e+08,5.129992407835e+08,2.040783466518e+03,62861,62859,62859,2,2,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.310000e+01,7.565217e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512999242,5.129992420000e+08,5.130012833797e+08,2.041379650950e+03,63427,63425,63425,2,2,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.290000e+01,7.884058e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513001285,5.130012850000e+08,5.130033188082e+08,2.033808177352e+03,63362,63359,63359,3,3,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,5.100000e+01,7.188406e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513003320,5.130033200000e+08,5.130053649759e+08,2.044975929856e+03,62835,62833,62833,2,2,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189446e+01,4.180000e+01,6.771429e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513005367,5.130053670000e+08,5.130074028368e+08,2.035836753786e+03,63187,63187,63187,0,0,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,0.000000e+00,6.782609e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513007616,5.130076160000e+08,5.130096432593e+08,2.027259303570e+03,62272,62117,62117,155,155,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189444e+01,4.920000e+01,7.521739e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513009645,5.130096450000e+08,5.130116719432e+08,2.026943156064e+03,62651,62649,62649,2,2,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189435e+01,5.530000e+01,7.724638e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513011674,5.130116740000e+08,5.130137023388e+08,2.028338783920e+03,63344,63344,63344,0,0,0,2,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.420000e+01,7.681159e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513013704,5.130137040000e+08,5.130157347217e+08,2.030721749485e+03,63304,63302,63302,2,2,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189437e+01,4.910000e+01,7.840580e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513015736,5.130157360000e+08,5.130177781924e+08,2.042192400873e+03,63119,63117,63117,2,2,0,1,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.080000e+01,7.700000e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513017780,5.130177800000e+08,5.130198250948e+08,2.045094761789e+03,63273,63273,63273,0,0,0,1,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,4.700000e+01,5.285714e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513019827,5.130198270000e+08,5.130218698358e+08,2.042835778892e+03,63200,63198,63198,2,2,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.420000e+01,5.528572e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513021872,5.130218720000e+08,5.130239250919e+08,2.053091872513e+03,62779,62775,62775,4,4,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,0.000000e+00,5.228571e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513023927,5.130239270000e+08,5.130259689364e+08,2.041936420441e+03,63409,63405,63405,4,4,0,1,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.080000e+01,5.728572e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513025971,5.130259710000e+08,5.130280066271e+08,2.035627138853e+03,62974,62974,62974,0,0,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,0.000000e+00,6.362319e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513028008,5.130280080000e+08,5.130300446134e+08,2.036613373160e+03,62629,62626,62626,3,3,0,2,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.240000e+01,6.072464e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513030046,5.130300460000e+08,5.130320802710e+08,2.034270995319e+03,62915,62911,62911,4,4,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,5.850000e+01,5.724638e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513032292,5.130322920000e+08,5.130343346872e+08,2.042687233388e+03,62897,62741,62741,156,156,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.220000e+01,6.842857e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513034336,5.130343360000e+08,5.130363810790e+08,2.045078996539e+03,62981,62981,62981,0,0,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189443e+01,5.440000e+01,6.828571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513036383,5.130363830000e+08,5.130384199086e+08,2.036908639193e+03,63214,63212,63212,2,2,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,0.000000e+00,7.623188e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513038422,5.130384220000e+08,5.130404639796e+08,2.041979633868e+03,62161,62160,62160,1,1,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189445e+01,5.470000e+01,9.271428e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513040466,5.130404660000e+08,5.130425063718e+08,2.040371812642e+03,62082,62081,62081,1,1,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,0.000000e+00,8.246377e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513042508,5.130425080000e+08,5.130445494392e+08,2.041439240038e+03,62870,62868,62868,2,2,0,0,e,P,2023,4,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.370000e+01,7.318841e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513044551,5.130445510000e+08,5.130465920526e+08,2.041052636445e+03,63116,63114,63114,2,2,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,3.870000e+01,6.797101e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513046594,5.130465940000e+08,5.130486213567e+08,2.027356727004e+03,62586,62581,62581,5,5,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,0.000000e+00,5.913043e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513048623,5.130486230000e+08,5.130506482055e+08,2.025205529511e+03,63114,63113,63113,1,1,0,3,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,4.400000e+01,6.724638e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513050650,5.130506500000e+08,5.130526907813e+08,2.040781333327e+03,62675,62672,62672,3,3,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189440e+01,5.130000e+01,6.072464e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513052692,5.130526920000e+08,5.130547251926e+08,2.033192575216e+03,62832,62826,62826,6,6,0,3,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.560000e+01,6.797101e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513054727,5.130547270000e+08,5.130567758906e+08,2.048890596807e+03,62974,62973,62973,1,1,0,1,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,5.490000e+01,7.071429e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513056995,5.130569950000e+08,5.130590227513e+08,2.027751341343e+03,63031,62879,62879,152,152,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,0.000000e+00,7.492754e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513059024,5.130590240000e+08,5.130610679685e+08,2.043968497753e+03,63066,63062,63062,4,4,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189437e+01,4.810000e+01,6.957142e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513061070,5.130610700000e+08,5.130630996825e+08,2.029682483733e+03,62845,62844,62844,1,1,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189423e+01,4.650000e+01,7.550725e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513063101,5.130631010000e+08,5.130651349224e+08,2.033922358572e+03,63198,63197,63197,1,1,0,1,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,5.210000e+01,6.637681e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513065137,5.130651370000e+08,5.130671740716e+08,2.037071597278e+03,63229,63228,63228,1,1,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.010000e+01,6.623188e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513067176,5.130671760000e+08,5.130691905341e+08,2.014534094453e+03,62924,62921,62921,3,3,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.480000e+01,8.086957e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513069192,5.130691920000e+08,5.130712209705e+08,2.028970512331e+03,62595,62590,62590,5,5,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.210000e+01,8.231884e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513071223,5.130712230000e+08,5.130732469390e+08,2.023938986599e+03,63520,63517,63517,3,3,0,2,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,0.000000e+00,8.130436e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513073249,5.130732490000e+08,5.130755027985e+08,2.253798493266e+03,62646,62641,62641,5,5,0,1,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,0.000000e+00,8.376623e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513075504,5.130755040000e+08,5.130776398151e+08,2.135815106392e+03,63455,63451,63451,4,4,0,2,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.030000e+01,7.109589e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513077641,5.130776410000e+08,5.130796727577e+08,2.031757700205e+03,63131,63131,63131,0,0,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.900000e+01,8.188406e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513079674,5.130796740000e+08,5.130817198289e+08,2.045828862667e+03,63506,63506,63506,0,0,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189437e+01,4.430000e+01,7.514286e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513081938,5.130819380000e+08,5.130839835533e+08,2.045553309977e+03,63115,62958,62958,157,157,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189441e+01,0.000000e+00,7.185714e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513083985,5.130839850000e+08,5.130860300365e+08,2.045036458671e+03,62488,62486,62486,2,2,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.290000e+01,7.600000e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513086032,5.130860320000e+08,5.130880563960e+08,2.024395951152e+03,63308,63306,63306,2,2,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189438e+01,0.000000e+00,6.971014e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513088058,5.130880580000e+08,5.130900830288e+08,2.025028841376e+03,63270,63268,63268,2,2,0,1,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189447e+01,3.140000e+01,7.159420e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513090085,5.130900850000e+08,5.130921353763e+08,2.050376284003e+03,62686,62681,62681,5,5,0,2,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189441e+01,0.000000e+00,7.228571e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513092137,5.130921370000e+08,5.130941689649e+08,2.031964917481e+03,63281,63278,63278,3,3,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,5.120000e+01,4.884058e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513094171,5.130941710000e+08,5.130962208292e+08,2.049829150021e+03,63005,63005,63005,0,0,0,2,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189434e+01,0.000000e+00,5.714285e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513096222,5.130962220000e+08,5.130983690540e+08,2.147053986311e+03,63055,63052,63052,3,3,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,3.100000e+01,6.356164e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513098371,5.130983710000e+08,5.131004015003e+08,2.030500343084e+03,63546,63545,63545,1,1,0,0,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,3.840000e+01,7.405797e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
513100403,5.131004030000e+08,5.131024482911e+08,2.045291079819e+03,62125,62122,62122,3,3,0,1,e,P,2023,4,5,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.680000e+01,6.800000e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
