#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.101385200000e+08,1.500000e+01,7.000000e+00,1.021000e+03,9474600001
4.101420000000e+08,1.500000e+01,7.000000e+00,1.021000e+03,9474700002
4.101455400000e+08,1.500000e+01,6.000000e+00,1.022000e+03,9474700003
4.101491400000e+08,1.500000e+01,6.000000e+00,1.022000e+03,9474700004
4.101527400000e+08,1.500000e+01,6.000000e+00,1.022000e+03,9474700005
4.101562800000e+08,1.400000e+01,6.000000e+00,1.022000e+03,9474700006
4.101597600000e+08,1.400000e+01,5.000000e+00,1.022000e+03,9474700007
4.101633600000e+08,1.400000e+01,5.000000e+00,1.023000e+03,9474700008
4.101669600000e+08,1.400000e+01,5.000000e+00,1.023000e+03,9474700009
4.101705600000e+08,1.400000e+01,5.000000e+00,1.023000e+03,9474700010
4.101742200000e+08,1.400000e+01,7.000000e+00,1.024000e+03,9474700011
4.101779400000e+08,1.400000e+01,9.000000e+00,1.024000e+03,9474700012
4.101816600000e+08,1.400000e+01,1.000000e+01,1.023000e+03,9474700013
4.101853800000e+08,1.400000e+01,1.000000e+01,1.023000e+03,9474700014
4.101890400000e+08,1.500000e+01,1.100000e+01,1.022000e+03,9474700015
4.101927600000e+08,1.500000e+01,1.100000e+01,1.022000e+03,9474700016
4.101964200000e+08,1.500000e+01,1.100000e+01,1.022000e+03,9474700017
4.102000800000e+08,1.500000e+01,1.000000e+01,1.022000e+03,9474700018
4.102036200000e+08,1.500000e+01,9.000000e+00,1.023000e+03,9474700019
4.102071600000e+08,1.500000e+01,8.000000e+00,1.023000e+03,9474700020
4.102105200000e+08,1.500000e+01,8.000000e+00,1.023000e+03,9474700021
4.102138800000e+08,1.500000e+01,7.000000e+00,1.023000e+03,9474700022
4.102171200000e+08,1.500000e+01,7.000000e+00,1.023000e+03,9474700023
4.102203600000e+08,1.500000e+01,7.000000e+00,1.023000e+03,9474700024
4.102235400000e+08,1.500000e+01,7.000000e+00,1.023000e+03,9474700025
4.102267200000e+08,1.500000e+01,7.000000e+00,1.023000e+03,9474700001
4.102300200000e+08,1.500000e+01,6.000000e+00,1.023000e+03,9474800002
4.102333200000e+08,1.400000e+01,6.000000e+00,1.022000e+03,9474800003
4.102365000000e+08,1.400000e+01,7.000000e+00,1.022000e+03,9474800004
4.102399200000e+08,1.400000e+01,6.000000e+00,1.022000e+03,9474800005
4.102432800000e+08,1.400000e+01,6.000000e+00,1.022000e+03,9474800006
4.102465800000e+08,1.400000e+01,6.000000e+00,1.022000e+03,9474800007
4.102500000000e+08,1.400000e+01,7.000000e+00,1.022000e+03,9474800008
4.102534200000e+08,1.400000e+01,7.000000e+00,1.022000e+03,9474800009
4.102569000000e+08,1.400000e+01,7.000000e+00,1.022000e+03,9474800010
4.102603800000e+08,1.400000e+01,8.000000e+00,1.023000e+03,9474800011
4.102639800000e+08,1.400000e+01,1.000000e+01,1.023000e+03,9474800012
4.102675200000e+08,1.400000e+01,1.100000e+01,1.022000e+03,9474800013
4.102711200000e+08,1.400000e+01,1.200000e+01,1.022000e+03,9474800014
4.102744800000e+08,1.400000e+01,1.200000e+01,1.021000e+03,9474800015
4.102779000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,9474800016
4.102812000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,9474800017
4.102845000000e+08,1.500000e+01,1.100000e+01,1.022000e+03,9474800018
4.102880400000e+08,1.500000e+01,1.100000e+01,1.022000e+03,9474800019
4.102914600000e+08,1.500000e+01,1.000000e+01,1.022000e+03,9474800020
4.102951200000e+08,1.500000e+01,9.000000e+00,1.023000e+03,9474800021
4.102985400000e+08,1.500000e+01,9.000000e+00,1.023000e+03,9474800022
4.103018400000e+08,1.500000e+01,8.000000e+00,1.023000e+03,9474800023
