#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.101384270000e+08,4.101384880000e+08,1.165574e+01,4.371243e-01,8.590164e+00,3.752631e-01,1.311475e+00,2.491803e+00,2.524590e+00,1.655738e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.369902e-01,1.651133e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.062615e+01,1.182366e+01,1.147482e+01,9474600001
4.101384880000e+08,4.101385490000e+08,1.160656e+01,4.362011e-01,8.098361e+00,3.643625e-01,1.114754e+00,2.655738e+00,2.295082e+00,1.409836e+00,5.737705e-01,4.918033e-02,0.000000e+00,6.977401e-01,1.725919e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.059089e+01,1.163117e+01,1.144716e+01,9474600001
4.101385490000e+08,4.101386100000e+08,1.188525e+01,4.414069e-01,8.327868e+00,3.694894e-01,1.327869e+00,2.459016e+00,2.704918e+00,1.344262e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.006897e-01,1.700806e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.054705e+01,1.151576e+01,1.145019e+01,9474600001
4.101386100000e+08,4.101386710000e+08,1.029508e+01,4.108185e-01,7.114754e+00,3.415191e-01,1.065574e+00,2.098361e+00,2.147541e+00,1.196721e+00,5.573770e-01,4.918033e-02,0.000000e+00,6.910828e-01,1.843768e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.049032e+01,1.150737e+01,1.151267e+01,9474600001
4.101386710000e+08,4.101387320000e+08,1.177049e+01,4.392709e-01,8.000000e+00,3.621430e-01,1.032787e+00,2.508197e+00,2.442623e+00,1.540984e+00,4.098361e-01,6.557377e-02,0.000000e+00,6.796657e-01,1.741354e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.073033e+01,1.170143e+01,1.148074e+01,9474600001
4.101387320000e+08,4.101387930000e+08,1.096721e+01,4.240170e-01,7.327869e+00,3.465963e-01,1.081967e+00,2.163934e+00,2.049180e+00,1.475410e+00,4.918033e-01,6.557377e-02,0.000000e+00,6.681615e-01,1.820502e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.062036e+01,1.186376e+01,1.152282e+01,9474600001
4.101387930000e+08,4.101388540000e+08,1.150820e+01,4.343489e-01,7.721312e+00,3.557792e-01,1.000000e+00,2.459016e+00,2.196721e+00,1.442623e+00,5.245901e-01,9.836066e-02,0.000000e+00,6.709402e-01,1.773417e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.062760e+01,1.169703e+01,1.143502e+01,9474600001
4.101388540000e+08,4.101389150000e+08,1.170492e+01,4.380455e-01,7.934426e+00,3.606557e-01,1.000000e+00,2.409836e+00,2.573771e+00,1.524590e+00,3.278688e-01,9.836066e-02,0.000000e+00,6.778712e-01,1.748797e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.070517e+01,1.168347e+01,1.150144e+01,9474600001
4.101389150000e+08,4.101389760000e+08,1.183607e+01,4.404927e-01,8.131147e+00,3.650993e-01,1.081967e+00,2.459016e+00,2.590164e+00,1.278689e+00,6.557377e-01,6.557377e-02,0.000000e+00,6.869806e-01,1.725795e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.061875e+01,1.171069e+01,1.127902e+01,9474600001
4.101389760000e+08,4.101390370000e+08,1.201639e+01,4.438356e-01,8.344262e+00,3.698529e-01,1.278689e+00,2.475410e+00,2.163934e+00,1.508197e+00,7.868853e-01,1.311475e-01,0.000000e+00,6.944066e-01,1.701480e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.045678e+01,1.185894e+01,1.144420e+01,9474600001
4.101390370000e+08,4.101390980000e+08,1.080328e+01,4.208360e-01,7.606557e+00,3.531255e-01,9.836066e-01,2.295082e+00,2.426229e+00,1.491803e+00,3.442623e-01,6.557377e-02,0.000000e+00,7.040971e-01,1.778067e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.052543e+01,1.162544e+01,1.150453e+01,9474600001
4.101390980000e+08,4.101391590000e+08,1.154098e+01,4.349672e-01,8.147541e+00,3.654672e-01,1.540984e+00,2.737705e+00,1.967213e+00,1.295082e+00,5.573770e-01,4.918033e-02,0.000000e+00,7.059659e-01,1.717135e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.045613e+01,1.152213e+01,1.144688e+01,9474600001
4.101391590000e+08,4.101392200000e+08,1.104918e+01,4.255985e-01,7.950819e+00,3.610281e-01,1.032787e+00,2.278688e+00,2.508197e+00,1.557377e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.195846e-01,1.730262e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.065010e+01,1.157567e+01,1.155443e+01,9474600001
4.101392200000e+08,4.101392810000e+08,1.073771e+01,4.195569e-01,7.819672e+00,3.580382e-01,1.016393e+00,2.540984e+00,2.557377e+00,1.180328e+00,4.590164e-01,6.557377e-02,0.000000e+00,7.282442e-01,1.738230e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.062054e+01,1.150062e+01,1.145828e+01,9474600001
4.101392810000e+08,4.101393420000e+08,1.132787e+01,4.309324e-01,7.819672e+00,3.580382e-01,1.213115e+00,2.262295e+00,2.393443e+00,1.327869e+00,5.573770e-01,6.557377e-02,0.000000e+00,6.903039e-01,1.758932e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.054571e+01,1.170630e+01,1.177631e+01,9474600001
4.101393420000e+08,4.101394030000e+08,1.122951e+01,4.290574e-01,7.409836e+00,3.485294e-01,1.262295e+00,2.377049e+00,2.114754e+00,1.262295e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.598540e-01,1.810136e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.065420e+01,1.155995e+01,1.144845e+01,9474600001
4.101394030000e+08,4.101394640000e+08,1.191803e+01,4.420154e-01,7.918033e+00,3.602830e-01,1.360656e+00,2.524590e+00,2.196721e+00,1.360656e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.643741e-01,1.751325e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.051077e+01,1.157930e+01,1.137640e+01,9474600001
4.101394640000e+08,4.101395250000e+08,1.185246e+01,4.407977e-01,8.131147e+00,3.650993e-01,1.098361e+00,2.655738e+00,2.377049e+00,1.311475e+00,6.721311e-01,1.639344e-02,0.000000e+00,6.860304e-01,1.726022e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.069818e+01,1.137540e+01,1.143568e+01,9474600001
4.101395250000e+08,4.101395860000e+08,1.142623e+01,4.327993e-01,7.770492e+00,3.569105e-01,9.344262e-01,2.016393e+00,2.655738e+00,1.590164e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.800574e-01,1.766820e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.063861e+01,1.178945e+01,1.152152e+01,9474600001
4.101395860000e+08,4.101396470000e+08,1.150820e+01,4.343489e-01,8.000000e+00,3.621430e-01,1.180328e+00,2.196721e+00,2.524590e+00,1.688525e+00,3.934426e-01,1.639344e-02,0.000000e+00,6.951567e-01,1.737445e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.083074e+01,1.187684e+01,1.132807e+01,9474600001
4.101396470000e+08,4.101397080000e+08,1.114754e+01,4.274887e-01,7.721312e+00,3.557792e-01,1.000000e+00,2.311476e+00,2.459016e+00,1.459016e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.926470e-01,1.769376e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.077516e+01,1.143036e+01,1.155350e+01,9474600001
4.101397080000e+08,4.101397690000e+08,1.127869e+01,4.299960e-01,7.868853e+00,3.591624e-01,1.245902e+00,2.360656e+00,2.344262e+00,1.442623e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.976744e-01,1.750933e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.052666e+01,1.156271e+01,1.141937e+01,9474600001
4.101397690000e+08,4.101398300000e+08,1.163934e+01,4.368168e-01,7.885246e+00,3.595363e-01,1.245902e+00,2.295082e+00,2.360656e+00,1.655738e+00,3.278688e-01,0.000000e+00,0.000000e+00,6.774648e-01,1.754295e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.058586e+01,1.164532e+01,1.148774e+01,9474600001
4.101398300000e+08,4.101398910000e+08,1.126229e+01,4.296834e-01,7.672131e+00,3.546444e-01,9.508197e-01,2.688524e+00,2.065574e+00,1.360656e+00,5.245901e-01,8.196721e-02,0.000000e+00,6.812227e-01,1.777910e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.059595e+01,1.179295e+01,1.143162e+01,9474600001
4.101398910000e+08,4.101399520000e+08,1.163934e+01,4.368168e-01,8.032787e+00,3.628843e-01,1.180328e+00,2.524590e+00,2.655738e+00,1.180328e+00,4.262295e-01,6.557377e-02,0.000000e+00,6.901408e-01,1.735489e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.065755e+01,1.186184e+01,1.139612e+01,9474600001
4.101399520000e+08,4.101400130000e+08,1.183607e+01,4.404927e-01,8.426229e+00,3.716651e-01,1.360656e+00,2.770492e+00,2.278688e+00,1.557377e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.119114e-01,1.685417e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.059495e+01,1.176557e+01,1.145272e+01,9474600001
4.101400130000e+08,4.101400740000e+08,1.145902e+01,4.334198e-01,7.852459e+00,3.587880e-01,1.049180e+00,2.426229e+00,2.262295e+00,1.459016e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.852646e-01,1.756562e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.055324e+01,1.158455e+01,1.165010e+01,9474600001
4.101400740000e+08,4.101401350000e+08,1.214754e+01,4.462511e-01,8.442623e+00,3.720264e-01,1.426229e+00,2.459016e+00,2.409836e+00,1.737705e+00,3.770492e-01,3.278688e-02,0.000000e+00,6.950067e-01,1.691338e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.051476e+01,1.168854e+01,1.133340e+01,9474600001
4.101401350000e+08,4.101401960000e+08,1.132787e+01,4.309324e-01,8.196721e+00,3.665685e-01,8.688524e-01,2.442623e+00,2.737705e+00,1.442623e+00,6.229508e-01,8.196721e-02,0.000000e+00,7.235890e-01,1.701315e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.044540e+01,1.141260e+01,1.145680e+01,9474600001
4.101401960000e+08,4.101402570000e+08,1.160656e+01,4.362011e-01,8.065574e+00,3.636241e-01,1.327869e+00,2.475410e+00,2.311476e+00,1.409836e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.949152e-01,1.730452e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.059147e+01,1.146585e+01,1.146870e+01,9474600001
4.101402570000e+08,4.101403180000e+08,1.180328e+01,4.398822e-01,7.836066e+00,3.584133e-01,1.098361e+00,2.065574e+00,2.754098e+00,1.377049e+00,4.590164e-01,8.196721e-02,0.000000e+00,6.638889e-01,1.760447e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.061778e+01,1.161025e+01,1.133264e+01,9474600001
4.101403180000e+08,4.101403790000e+08,1.236066e+01,4.501485e-01,8.508197e+00,3.734684e-01,1.229508e+00,2.508197e+00,2.377049e+00,1.672131e+00,6.721311e-01,4.918033e-02,0.000000e+00,6.883289e-01,1.686788e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.073064e+01,1.151599e+01,1.153179e+01,9474600001
4.101403790000e+08,4.101404400000e+08,1.165574e+01,4.371243e-01,8.016394e+00,3.625138e-01,1.196721e+00,2.557377e+00,2.475410e+00,1.295082e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.877637e-01,1.737907e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.062474e+01,1.150225e+01,1.150881e+01,9474600001
4.101404400000e+08,4.101405010000e+08,1.109836e+01,4.265447e-01,7.180328e+00,3.430893e-01,1.081967e+00,2.262295e+00,2.065574e+00,1.327869e+00,3.770492e-01,6.557377e-02,0.000000e+00,6.469719e-01,1.836763e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.061279e+01,1.153265e+01,1.142877e+01,9474600001
4.101405010000e+08,4.101405620000e+08,1.113115e+01,4.271742e-01,7.573771e+00,3.523637e-01,9.508197e-01,2.360656e+00,2.491803e+00,1.393443e+00,3.114754e-01,6.557377e-02,0.000000e+00,6.804124e-01,1.789560e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.051991e+01,1.164026e+01,1.131580e+01,9474600001
4.101405620000e+08,4.101406230000e+08,1.188525e+01,4.414069e-01,8.098361e+00,3.643625e-01,1.147541e+00,2.704918e+00,2.377049e+00,1.229508e+00,5.901639e-01,4.918033e-02,0.000000e+00,6.813793e-01,1.730463e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.044109e+01,1.184616e+01,1.156862e+01,9474600001
4.101406230000e+08,4.101406840000e+08,1.178689e+01,4.395766e-01,8.180327e+00,3.662018e-01,1.295082e+00,2.196721e+00,2.622951e+00,1.442623e+00,5.901639e-01,3.278688e-02,0.000000e+00,6.940195e-01,1.718574e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.068537e+01,1.155050e+01,1.144609e+01,9474600001
4.101406840000e+08,4.101407450000e+08,1.170492e+01,4.380455e-01,7.803279e+00,3.576627e-01,1.180328e+00,2.278688e+00,2.622951e+00,1.147541e+00,5.081967e-01,6.557377e-02,0.000000e+00,6.666667e-01,1.764187e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.048782e+01,1.161198e+01,1.149349e+01,9474600001
4.101407450000e+08,4.101408060000e+08,1.095082e+01,4.236999e-01,7.524590e+00,3.512178e-01,1.163934e+00,2.163934e+00,2.360656e+00,1.377049e+00,3.934426e-01,6.557377e-02,0.000000e+00,6.871257e-01,1.793968e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.070718e+01,1.141656e+01,1.143725e+01,9474600001
4.101408060000e+08,4.101408670000e+08,1.149180e+01,4.340394e-01,7.737705e+00,3.561567e-01,1.163934e+00,2.393443e+00,2.213115e+00,1.426229e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.733238e-01,1.771380e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.032648e+01,1.184343e+01,1.143538e+01,9474600001
4.101408670000e+08,4.101409280000e+08,1.149180e+01,4.340394e-01,7.918033e+00,3.602830e-01,1.049180e+00,2.491803e+00,2.377049e+00,1.442623e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.890157e-01,1.748336e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.065466e+01,1.162671e+01,1.146253e+01,9474600001
4.101409280000e+08,4.101409890000e+08,1.149180e+01,4.340394e-01,7.704918e+00,3.554014e-01,1.032787e+00,2.262295e+00,2.426229e+00,1.442623e+00,3.934426e-01,1.475410e-01,0.000000e+00,6.704708e-01,1.775325e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.037936e+01,1.143340e+01,1.140723e+01,9474600001
4.101409890000e+08,4.101410500000e+08,1.065574e+01,4.179524e-01,7.459016e+00,3.496841e-01,1.229508e+00,2.459016e+00,2.016393e+00,1.426229e+00,3.278688e-01,0.000000e+00,0.000000e+00,7.000000e-01,1.797434e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.067956e+01,1.177582e+01,1.162879e+01,9474600001
4.101410500000e+08,4.101411110000e+08,1.108197e+01,4.262295e-01,7.491803e+00,3.504518e-01,1.180328e+00,2.360656e+00,2.295082e+00,1.278689e+00,3.278688e-01,4.918033e-02,0.000000e+00,6.760355e-01,1.799949e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.046433e+01,1.162428e+01,1.149847e+01,9474600001
4.101411110000e+08,4.101411720000e+08,1.098361e+01,4.243337e-01,7.475410e+00,3.500682e-01,1.000000e+00,2.524590e+00,1.950820e+00,1.491803e+00,4.426230e-01,6.557377e-02,0.000000e+00,6.805970e-01,1.801263e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.042631e+01,1.187917e+01,1.147763e+01,9474600001
4.101411720000e+08,4.101412330000e+08,1.121311e+01,4.287441e-01,8.032787e+00,3.628843e-01,1.049180e+00,2.540984e+00,2.606557e+00,1.311475e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.163743e-01,1.723514e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.070081e+01,1.170734e+01,1.154714e+01,9474600001
4.101412330000e+08,4.101412940000e+08,1.080328e+01,4.208360e-01,7.606557e+00,3.531255e-01,1.049180e+00,2.065574e+00,2.524590e+00,1.327869e+00,5.245901e-01,1.147541e-01,0.000000e+00,7.040971e-01,1.778067e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.063427e+01,1.141962e+01,1.161121e+01,9474600001
4.101412940000e+08,4.101413550000e+08,1.142623e+01,4.327993e-01,7.819672e+00,3.580382e-01,1.163934e+00,2.573771e+00,2.360656e+00,1.213115e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.843616e-01,1.760441e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.058281e+01,1.158239e+01,1.142725e+01,9474600001
4.101413550000e+08,4.101414160000e+08,1.232787e+01,4.495511e-01,8.655738e+00,3.766926e-01,1.049180e+00,2.688524e+00,2.606557e+00,1.639344e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.021276e-01,1.667686e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.066023e+01,1.147898e+01,1.136212e+01,9474600001
4.101414160000e+08,4.101414770000e+08,1.191803e+01,4.420154e-01,8.131147e+00,3.650993e-01,1.409836e+00,2.311476e+00,2.573771e+00,1.393443e+00,3.770492e-01,6.557377e-02,0.000000e+00,6.822559e-01,1.726812e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.052057e+01,1.161351e+01,1.139073e+01,9474600001
4.101414770000e+08,4.101415380000e+08,1.088525e+01,4.224295e-01,7.704918e+00,3.554014e-01,1.196721e+00,2.229508e+00,2.180328e+00,1.426229e+00,5.901639e-01,8.196721e-02,0.000000e+00,7.078313e-01,1.764809e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.067064e+01,1.172702e+01,1.145490e+01,9474600001
4.101415380000e+08,4.101415990000e+08,1.131148e+01,4.306205e-01,7.426229e+00,3.489147e-01,8.196721e-01,2.393443e+00,2.442623e+00,1.344262e+00,4.098361e-01,1.639344e-02,0.000000e+00,6.565217e-01,1.807797e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.072937e+01,1.154614e+01,1.140464e+01,9474600001
4.101415990000e+08,4.101416600000e+08,1.114754e+01,4.274887e-01,7.754098e+00,3.565338e-01,1.000000e+00,2.262295e+00,2.590164e+00,1.459016e+00,3.934426e-01,4.918033e-02,0.000000e+00,6.955882e-01,1.764625e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.082516e+01,1.171945e+01,1.135349e+01,9474600001
4.101416600000e+08,4.101417210000e+08,1.200000e+01,4.435328e-01,8.311476e+00,3.691256e-01,1.163934e+00,2.655738e+00,2.524590e+00,1.377049e+00,5.573770e-01,3.278688e-02,0.000000e+00,6.926230e-01,1.705409e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.049684e+01,1.154122e+01,1.145404e+01,9474600001
4.101417210000e+08,4.101417820000e+08,1.168852e+01,4.377387e-01,8.213115e+00,3.669349e-01,9.672131e-01,2.688524e+00,2.557377e+00,1.426229e+00,5.081967e-01,6.557377e-02,0.000000e+00,7.026648e-01,1.711798e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.054412e+01,1.146227e+01,1.153533e+01,9474600001
4.101417820000e+08,4.101418430000e+08,1.119672e+01,4.284306e-01,7.721312e+00,3.557792e-01,1.098361e+00,2.229508e+00,2.163934e+00,1.622951e+00,5.245901e-01,8.196721e-02,0.000000e+00,6.896047e-01,1.770302e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.057176e+01,1.182293e+01,1.151805e+01,9474600001
4.101418430000e+08,4.101419040000e+08,1.126229e+01,4.296834e-01,7.983606e+00,3.617718e-01,1.196721e+00,2.590164e+00,2.180328e+00,1.524590e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.088792e-01,1.733183e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.063327e+01,1.152135e+01,1.144969e+01,9474600001
4.101419350000e+08,4.101419960000e+08,1.131148e+01,4.306205e-01,8.000000e+00,3.621430e-01,1.245902e+00,2.262295e+00,2.409836e+00,1.393443e+00,6.065574e-01,8.196721e-02,0.000000e+00,7.072464e-01,1.732256e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.064077e+01,1.153320e+01,1.148197e+01,9474700002
4.101419960000e+08,4.101420570000e+08,1.122951e+01,4.290574e-01,8.032787e+00,3.628843e-01,1.163934e+00,2.606557e+00,2.229508e+00,1.459016e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.153285e-01,1.724168e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.052551e+01,1.142775e+01,1.142000e+01,9474700002
4.101420570000e+08,4.101421180000e+08,1.118033e+01,4.281169e-01,7.934426e+00,3.606557e-01,1.393443e+00,2.639344e+00,1.918033e+00,1.327869e+00,5.573770e-01,9.836066e-02,0.000000e+00,7.096774e-01,1.738116e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.042479e+01,1.152417e+01,1.157149e+01,9474700002
4.101421180000e+08,4.101421790000e+08,1.203279e+01,4.441383e-01,7.950819e+00,3.610281e-01,1.180328e+00,2.639344e+00,2.245902e+00,1.377049e+00,4.426230e-01,6.557377e-02,0.000000e+00,6.607630e-01,1.747537e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.046928e+01,1.165670e+01,1.153876e+01,9474700002
4.101421790000e+08,4.101422400000e+08,1.108197e+01,4.262295e-01,7.803279e+00,3.576627e-01,1.049180e+00,2.475410e+00,2.377049e+00,1.344262e+00,5.573770e-01,0.000000e+00,0.000000e+00,7.041420e-01,1.755490e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.055252e+01,1.187249e+01,1.162983e+01,9474700002
4.101422400000e+08,4.101423010000e+08,1.122951e+01,4.290574e-01,7.557377e+00,3.519821e-01,9.672131e-01,2.475410e+00,2.016393e+00,1.442623e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.729927e-01,1.792415e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.063059e+01,1.186616e+01,1.143622e+01,9474700002
4.101423010000e+08,4.101423620000e+08,1.091803e+01,4.230652e-01,7.852459e+00,3.587880e-01,1.262295e+00,2.098361e+00,2.213115e+00,1.704918e+00,4.918033e-01,8.196721e-02,0.000000e+00,7.192192e-01,1.741314e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.061336e+01,1.158496e+01,1.147474e+01,9474700002
4.101423620000e+08,4.101424230000e+08,1.168852e+01,4.377387e-01,7.885246e+00,3.595363e-01,1.163934e+00,2.360656e+00,2.475410e+00,1.327869e+00,5.245901e-01,3.278688e-02,0.000000e+00,6.746143e-01,1.754617e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.054303e+01,1.131787e+01,1.139148e+01,9474700002
4.101424230000e+08,4.101424840000e+08,1.204918e+01,4.444407e-01,8.426229e+00,3.716651e-01,1.032787e+00,2.606557e+00,2.573771e+00,1.655738e+00,4.262295e-01,1.147541e-01,1.639344e-02,6.993197e-01,1.691401e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.055253e+01,1.156284e+01,1.150837e+01,9474700002
4.101424840000e+08,4.101425450000e+08,1.206557e+01,4.447429e-01,8.475410e+00,3.727481e-01,1.344262e+00,2.573771e+00,2.524590e+00,1.606557e+00,3.770492e-01,4.918033e-02,0.000000e+00,7.024456e-01,1.685197e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.056866e+01,1.157601e+01,1.149787e+01,9474700002
4.101425450000e+08,4.101426060000e+08,1.131148e+01,4.306205e-01,8.278688e+00,3.683968e-01,1.409836e+00,2.655738e+00,2.081967e+00,1.491803e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.318841e-01,1.686390e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.057070e+01,1.167564e+01,1.152633e+01,9474700002
4.101426060000e+08,4.101426670000e+08,1.126229e+01,4.296834e-01,7.540984e+00,3.516002e-01,1.065574e+00,2.131148e+00,2.442623e+00,1.377049e+00,4.918033e-01,3.278688e-02,0.000000e+00,6.695779e-01,1.794555e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.049304e+01,1.209370e+01,1.144282e+01,9474700002
4.101426670000e+08,4.101427280000e+08,1.249180e+01,4.525303e-01,9.245902e+00,3.893227e-01,1.491803e+00,2.524590e+00,2.606557e+00,1.950820e+00,5.409836e-01,1.311475e-01,0.000000e+00,7.401575e-01,1.588692e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.052890e+01,1.182305e+01,1.146330e+01,9474700002
4.101427280000e+08,4.101427890000e+08,1.224590e+01,4.480541e-01,8.721312e+00,3.781168e-01,1.262295e+00,2.409836e+00,2.409836e+00,2.081967e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.121820e-01,1.656510e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.060921e+01,1.157820e+01,1.154812e+01,9474700002
4.101427890000e+08,4.101428500000e+08,1.145902e+01,4.334198e-01,8.229508e+00,3.673009e-01,1.114754e+00,2.672131e+00,2.147541e+00,1.606557e+00,6.721311e-01,1.639344e-02,0.000000e+00,7.181688e-01,1.701646e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.045638e+01,1.168426e+01,1.144422e+01,9474700002
4.101428500000e+08,4.101429110000e+08,1.149180e+01,4.340394e-01,7.377049e+00,3.477574e-01,1.131148e+00,2.196721e+00,2.245902e+00,1.377049e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.419401e-01,1.810782e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.046667e+01,1.133066e+01,1.157667e+01,9474700002
4.101429110000e+08,4.101429720000e+08,1.190164e+01,4.417113e-01,8.131147e+00,3.650993e-01,1.180328e+00,2.475410e+00,2.344262e+00,1.606557e+00,4.426230e-01,8.196721e-02,0.000000e+00,6.831956e-01,1.726632e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.067560e+01,1.170565e+01,1.157459e+01,9474700002
4.101429720000e+08,4.101430330000e+08,1.162295e+01,4.365091e-01,7.688525e+00,3.550231e-01,1.114754e+00,2.475410e+00,2.196721e+00,1.459016e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.614951e-01,1.777144e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.068209e+01,1.150170e+01,1.137186e+01,9474700002
4.101430330000e+08,4.101430940000e+08,1.093443e+01,4.233827e-01,7.344262e+00,3.469838e-01,1.327869e+00,2.196721e+00,2.163934e+00,1.081967e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.716642e-01,1.818328e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.043571e+01,1.139799e+01,1.138125e+01,9474700002
4.101430940000e+08,4.101431550000e+08,1.068852e+01,4.185949e-01,7.803279e+00,3.576627e-01,1.163934e+00,2.131148e+00,2.475410e+00,1.442623e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.300614e-01,1.738555e-02,1.500000e+01,7.000000e+00,1.021000e+03,1.065903e+01,1.155420e+01,1.130252e+01,9474700002
