#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.101384277712e+08,4.101419299212e+08,3.502150021672e+03,42990,40098,27660,2892,2892,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.470317e+00,9474600001,0,10502144,0
2,4.101419357694e+08,4.101454669718e+08,3.531202371478e+03,42929,40056,28026,2873,2873,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.790829e+00,9474700002,0,10502144,0
3,4.101454728724e+08,4.101490209521e+08,3.548079743862e+03,42901,40089,26530,2812,2812,0,3,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.839346e+00,9474700003,0,10502144,0
4,4.101490266878e+08,4.101526389989e+08,3.612311113536e+03,42773,39814,25773,2959,2959,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983121e+00,9474700004,0,10502144,0
5,4.101526447686e+08,4.101561689997e+08,3.524231106222e+03,42951,39983,26459,2968,2968,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700005,0,10502144,0
6,4.101561737242e+08,4.101596923872e+08,3.518663044870e+03,42955,40179,27445,2776,2776,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700006,0,10502144,0
7,4.101596986860e+08,4.101632488732e+08,3.550187257707e+03,42892,40096,27434,2796,2796,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700007,0,10502144,0
8,4.101632546945e+08,4.101668428135e+08,3.588119003534e+03,42812,39848,27261,2964,2964,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700008,0,10502144,0
9,4.101668497078e+08,4.101704879877e+08,3.638279808104e+03,42705,39845,26999,2860,2860,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700009,0,10502144,0
10,4.101704926926e+08,4.101741408168e+08,3.648124162614e+03,42702,39937,26358,2765,2765,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700010,0,10502144,0
11,4.101741456782e+08,4.101778538998e+08,3.708221633017e+03,42570,39825,26950,2745,2745,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.873855e+00,9474700011,0,10502144,0
12,4.101778587112e+08,4.101815839858e+08,3.725274587810e+03,42535,39673,26129,2862,2862,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.929168e+00,9474700012,0,10502144,0
13,4.101815897707e+08,4.101852919842e+08,3.702213431597e+03,42585,39690,27208,2895,2895,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.174674e+00,9474700013,0,10502144,0
14,4.101852966877e+08,4.101889909631e+08,3.694275365233e+03,42599,39595,28035,3004,3004,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.920720e+00,9474700014,0,10502144,0
15,4.101889957186e+08,4.101926909757e+08,3.695257175446e+03,42599,39323,28524,3276,3276,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.703813e+00,9474700015,0,10502144,0
16,4.101926967725e+08,4.101963409232e+08,3.644150658071e+03,42700,39381,27673,3319,3319,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700016,0,10502144,0
17,4.101963456709e+08,4.102000119299e+08,3.666259072602e+03,42659,39076,28286,3583,3583,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474700017,0,10502144,0
18,4.102000197735e+08,4.102035087034e+08,3.488929909110e+03,43015,38312,25719,4703,4703,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.953309e+00,9474700018,0,10502144,0
19,4.102035136706e+08,4.102070529836e+08,3.539312987387e+03,42921,38582,26798,4339,4339,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.870094e+00,9474700019,0,10502144,0
20,4.102070576824e+08,4.102104339994e+08,3.376317010045e+03,43236,36346,26946,6890,6890,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.957963e+00,9474700020,0,10502144,0
21,4.102104397218e+08,4.102137969518e+08,3.357229970872e+03,43285,36585,25509,6700,6700,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990475e+00,9474700021,0,10502144,0
22,4.102138046734e+08,4.102170478430e+08,3.243169681489e+03,43499,37839,22902,5660,5660,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.982130e+00,9474700022,0,10502144,0
23,4.102170526738e+08,4.102202379318e+08,3.185258061945e+03,43629,38738,21036,4891,4891,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.689992e+00,9474700023,0,10502144,0
24,4.102202426719e+08,4.102234599960e+08,3.217324079454e+03,43560,39095,21670,4465,4465,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978876e+00,9474700024,0,10502144,0
25,4.102234646766e+08,4.102265979448e+08,3.133268246055e+03,43728,38378,21009,5350,5350,0,1,e,C,2019,12,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.629345e+00,9474700025,0,10502144,0
1,4.102266026720e+08,4.102299059902e+08,3.303318180025e+03,43382,39588,24356,3794,3794,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.742812e+00,9474700001,0,10502144,0
2,4.102299107377e+08,4.102332227780e+08,3.312040288270e+03,43365,39725,22925,3640,3640,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.459569e+00,9474800002,0,10502144,0
3,4.102332287712e+08,4.102363879773e+08,3.159206051052e+03,39248,36213,22874,3035,3035,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474800003,0,10502144,0
4,4.102364399029e+08,4.102398439241e+08,3.404021240950e+03,43191,40299,23673,2892,2892,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.982090e+00,9474800004,0,10502144,0
5,4.102398516849e+08,4.102431559496e+08,3.304264652491e+03,43378,40503,23373,2875,2875,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474800005,0,10502144,0
6,4.102431616837e+08,4.102464559805e+08,3.294296880364e+03,43402,40566,23158,2836,2836,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474800006,0,10502144,0
7,4.102464617605e+08,4.102498819555e+08,3.420194913745e+03,43156,40162,23992,2994,2994,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474800007,0,10502144,0
8,4.102498867302e+08,4.102533219114e+08,3.435181195974e+03,43120,40061,24132,3059,3059,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474800008,0,10502144,0
9,4.102533296935e+08,4.102568299644e+08,3.500270912707e+03,42986,40079,27144,2907,2907,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474800009,0,10502144,0
10,4.102568346843e+08,4.102602859758e+08,3.451291466653e+03,43095,39002,25888,4093,4093,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474800010,0,10502144,0
11,4.102602906714e+08,4.102638949375e+08,3.604266110241e+03,42787,39854,27130,2933,2933,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.863562e+00,9474800011,0,10502144,0
12,4.102638996957e+08,4.102674469972e+08,3.547301542342e+03,42892,39823,26615,3069,3069,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.908143e+00,9474800012,0,10502144,0
13,4.102674526808e+08,4.102710229951e+08,3.570314329386e+03,42847,39898,26212,2949,2949,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.232364e+00,9474800013,0,10502144,0
14,4.102710287709e+08,4.102744099710e+08,3.381200052559e+03,43232,40251,24464,2981,2981,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.919596e+00,9474800014,0,10502144,0
15,4.102744146816e+08,4.102778009253e+08,3.386243742347e+03,43220,40438,25306,2782,2782,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.445988e+00,9474800015,0,10502144,0
16,4.102778056771e+08,4.102811209497e+08,3.315272537291e+03,43360,40515,25138,2845,2845,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474800016,0,10502144,0
17,4.102811256852e+08,4.102844439612e+08,3.318276022375e+03,43357,40595,24664,2762,2762,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994578e+00,9474800017,0,10502144,0
18,4.102844486751e+08,4.102879389862e+08,3.490311183453e+03,43007,40318,27551,2689,2689,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474800018,0,10502144,0
19,4.102879447365e+08,4.102913649223e+08,3.420185799778e+03,43149,40355,26103,2794,2794,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.862946e+00,9474800019,0,10502144,0
20,4.102913706938e+08,4.102949989474e+08,3.628253601253e+03,42729,39874,28471,2855,2855,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.900002e+00,9474800020,0,10502144,0
21,4.102950046861e+08,4.102984269183e+08,3.422232233644e+03,43150,40330,25914,2820,2820,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995619e+00,9474800021,0,10502144,0
22,4.102984316787e+08,4.103017608637e+08,3.329184989214e+03,43339,40539,25411,2800,2800,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979882e+00,9474800022,0,10502144,0
23,4.103017656931e+08,4.103051529441e+08,3.387251018763e+03,43205,40370,26054,2835,2835,0,1,e,C,2020,1,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.667748e+00,9474800023,0,10502144,0
