#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.303010140752e+08,3.303016248782e+08,6.108030419350e+02,13162,11586,8314,1576,1576,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200001,0,0,0
2,3.303016350705e+08,3.303019639647e+08,3.288942143321e+02,7102,6244,4060,858,858,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200002,0,0,0
3,3.303019750063e+08,3.303026799930e+08,7.049867274165e+02,15244,13457,9425,1787,1787,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200003,0,0,0
4,3.303026911016e+08,3.303047929815e+08,2.101879831195e+03,45784,40269,29670,5515,5515,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200004,0,0,0
5,3.303047970055e+08,3.303051919827e+08,3.949771988988e+02,8734,7676,5215,1058,1058,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200005,0,0,0
6,3.303052030262e+08,3.303061089697e+08,9.059435050488e+02,19820,17438,12378,2382,2382,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200006,0,0,0
8,3.303061370014e+08,3.303075159526e+08,1.378951215029e+03,30159,26629,19268,3530,3530,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200008,0,0,0
9,3.303075270040e+08,3.303088209824e+08,1.293978316545e+03,28095,24932,17939,3163,3163,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300009,0,0,0
10,3.303088310083e+08,3.303091908393e+08,3.598309938908e+02,7958,6992,4702,966,966,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300010,0,0,0
11,3.303092010138e+08,3.303101119642e+08,9.109504349232e+02,19915,17518,12275,2397,2397,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300011,0,0,0
12,3.303101220479e+08,3.303103019737e+08,1.799258316755e+02,4016,3528,2320,488,488,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300012,0,0,0
13,3.303103121191e+08,3.303106089484e+08,2.968293277025e+02,6430,5702,3841,728,728,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300013,0,0,0
14,3.303106200071e+08,3.303126579913e+08,2.037984188437e+03,44395,39104,28495,5291,5291,0,4,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300014,0,0,0
15,3.303126690910e+08,3.303147489626e+08,2.079871509612e+03,45833,40380,29415,5453,5453,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.925997e+00,12382300015,0,0,0
17,3.303148210100e+08,3.303168989648e+08,2.077954803944e+03,45834,40357,29285,5477,5477,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949494e+00,12382300017,0,0,0
18,3.303169030213e+08,3.303187008672e+08,1.797845921516e+03,39417,34719,24920,4698,4698,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300018,0,0,0
19,3.303187110423e+08,3.303208039688e+08,2.092926494777e+03,45827,40320,29301,5507,5507,0,12,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300019,0,0,0
20,3.303208080383e+08,3.303228999413e+08,2.091903009713e+03,45803,40249,29016,5554,5554,0,3,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993305e+00,12382300020,0,0,0
21,3.303229040560e+08,3.303240689602e+08,1.164904190838e+03,25064,22182,16302,2882,2882,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300021,0,0,0
22,3.303240790984e+08,3.303261849181e+08,2.105819692910e+03,45760,40372,29557,5388,5388,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996679e+00,12382300022,0,0,0
23,3.303261890219e+08,3.303283039540e+08,2.114932087719e+03,45765,40410,29447,5355,5355,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996691e+00,12382300023,0,0,0
24,3.303283070254e+08,3.303304209194e+08,2.113894054949e+03,45771,40194,29906,5577,5577,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300024,0,0,0
25,3.303304240298e+08,3.303312649982e+08,8.409683741927e+02,18152,16065,11703,2087,2087,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300025,0,0,0
26,3.303312760249e+08,3.303318229419e+08,5.469170340300e+02,11916,10509,7278,1407,1407,0,2,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300026,0,0,0
27,3.303318330149e+08,3.303332159355e+08,1.382920565307e+03,29793,26303,19235,3490,3490,0,7,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300027,0,0,0
28,3.303332260058e+08,3.303344978798e+08,1.271874046803e+03,27506,24329,17916,3177,3177,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300028,0,0,0
29,3.303345090577e+08,3.303347129505e+08,2.038927293420e+02,4436,3945,2468,491,491,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300029,0,0,0
30,3.303347240644e+08,3.303350329883e+08,3.089239143729e+02,6629,5809,3926,820,820,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300030,0,0,0
31,3.303350600611e+08,3.303354789674e+08,4.189063758254e+02,9108,8043,5442,1065,1065,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300031,0,0,0
32,3.303354890145e+08,3.303376109305e+08,2.121916022778e+03,45754,40381,29656,5373,5373,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300032,0,0,0
33,3.303376140217e+08,3.303378629707e+08,2.489489493966e+02,5525,4881,3095,644,644,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300033,0,0,0
34,3.303378730023e+08,3.303384358678e+08,5.628655269146e+02,12166,10760,7789,1406,1406,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300034,0,0,0
35,3.303384461218e+08,3.303403119712e+08,1.865849377513e+03,40285,35425,25933,4860,4860,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300035,0,0,0
36,3.303403220397e+08,3.303411789862e+08,8.569464863539e+02,18594,16471,11696,2123,2123,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300036,0,0,0
37,3.303411890401e+08,3.303433139703e+08,2.124930184245e+03,45737,40372,29723,5365,5365,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996708e+00,12382300037,0,0,0
38,3.303433180066e+08,3.303454369745e+08,2.118967840731e+03,45745,40384,29509,5361,5361,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996697e+00,12382300038,0,0,0
39,3.303454410754e+08,3.303465768851e+08,1.135809740484e+03,24899,21983,16025,2916,2916,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993844e+00,12382300039,0,0,0
40,3.303465880020e+08,3.303485709962e+08,1.982994132817e+03,42956,37947,27352,5009,5009,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300040,0,0,0
41,3.303485810422e+08,3.303506728923e+08,2.091850105762e+03,45815,40539,29563,5276,5276,0,5,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996171e+00,12382300041,0,0,0
42,3.303506760288e+08,3.303527569497e+08,2.080920897245e+03,45831,40505,29424,5326,5326,0,2,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300042,0,0,0
43,3.303527600124e+08,3.303531569911e+08,3.969786350131e+02,8670,7608,5278,1062,1062,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300043,0,0,0
44,3.303531670455e+08,3.303544169945e+08,1.249948996186e+03,27423,24209,17290,3214,3214,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300044,0,0,0
45,3.303544270156e+08,3.303554359656e+08,1.008950007796e+03,21948,19379,13974,2569,2569,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300045,0,0,0
46,3.303563580015e+08,3.303566549987e+08,2.969971956611e+02,6576,5817,3897,759,759,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300046,0,0,0
47,3.303566650266e+08,3.303569288947e+08,2.638680818677e+02,5834,5152,3396,682,682,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973585e+00,12382300047,0,0,0
48,3.303569400034e+08,3.303590179763e+08,2.077972885311e+03,45828,40472,29444,5356,5356,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300048,0,0,0
49,3.303590220318e+08,3.303596379616e+08,6.159298110008e+02,13826,12236,8632,1590,1590,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300049,0,0,0
50,3.303596490169e+08,3.303617169918e+08,2.067974868357e+03,45856,40430,29133,5426,5426,0,2,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996615e+00,12382300050,0,0,0
51,3.303617210119e+08,3.303637919509e+08,2.070938973427e+03,45834,40517,29276,5317,5317,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300051,0,0,0
52,3.303637960184e+08,3.303641109345e+08,3.149161005020e+02,7121,6240,4340,881,881,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300052,0,0,0
53,3.303653920036e+08,3.303656459528e+08,2.539491707087e+02,5621,4909,3180,712,712,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300053,0,0,0
54,3.303656570291e+08,3.303677339983e+08,2.076969115555e+03,45840,40417,29272,5423,5423,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300054,0,0,0
55,3.303677370232e+08,3.303693409847e+08,1.603961494744e+03,35333,30963,22601,4370,4370,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300055,0,0,0
56,3.303693510774e+08,3.303714359737e+08,2.084896240771e+03,45822,40203,29353,5619,5619,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300056,0,0,0
57,3.303714391625e+08,3.303735099980e+08,2.070835518718e+03,45845,40359,29079,5486,5486,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300057,0,0,0
58,3.303735140045e+08,3.303750369836e+08,1.522979122519e+03,33884,29740,21119,4144,4144,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300058,0,0,0
59,3.303750480427e+08,3.303753689383e+08,3.208955318928e+02,7074,6219,4097,855,855,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300059,0,0,0
60,3.303753790081e+08,3.303774489934e+08,2.069985316336e+03,45641,40176,28542,5465,5465,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300060,0,0,0
61,3.303775140417e+08,3.303777819207e+08,2.678789661527e+02,6141,5379,3379,762,762,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300061,0,0,0
62,3.303777930695e+08,3.303783229579e+08,5.298884440660e+02,11658,10277,7032,1381,1381,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300062,0,0,0
64,3.303784650246e+08,3.303805649177e+08,2.099893144131e+03,45796,40286,29046,5510,5510,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996669e+00,12382300064,0,0,0
65,3.303805680165e+08,3.303818879858e+08,1.319969338536e+03,29483,25907,18243,3576,3576,0,5,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300065,0,0,0
66,3.303818990280e+08,3.303840079889e+08,2.108960837066e+03,45763,40241,29301,5522,5522,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300066,0,0,0
67,3.303840120046e+08,3.303860969935e+08,2.084988904655e+03,45818,40370,29472,5448,5448,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300067,0,0,0
68,3.303861010195e+08,3.303869469953e+08,8.459757032394e+02,18782,16500,11699,2282,2282,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300068,0,0,0
1,3.303869570280e+08,3.303890169651e+08,2.059937055945e+03,45864,40296,28713,5568,5568,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300001,0,0,0
2,3.303890210136e+08,3.303896869931e+08,6.659795237780e+02,14366,12615,8688,1751,1751,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300002,0,0,0
3,3.303896970182e+08,3.303900759552e+08,3.789369763732e+02,8575,7543,4988,1032,1032,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300003,0,0,0
4,3.303900870119e+08,3.303913489576e+08,1.261945735037e+03,27812,24509,17334,3303,3303,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300004,0,0,0
6,3.303914100050e+08,3.303929589812e+08,1.548976239264e+03,34452,30315,21420,4137,4137,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300006,0,0,0
7,3.303929700448e+08,3.303950229949e+08,2.052950027823e+03,45874,40259,29117,5615,5615,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300007,0,0,0
8,3.303950270215e+08,3.303952949946e+08,2.679730808139e+02,6034,5300,3265,734,734,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400008,0,0,0
9,3.303953060159e+08,3.303973689717e+08,2.062955814064e+03,45860,40201,28992,5659,5659,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996610e+00,12382400009,0,0,0
10,3.303973730937e+08,3.303994309712e+08,2.057877469122e+03,45884,40237,28734,5647,5647,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976202e+00,12382400010,0,0,0
11,3.303994340016e+08,3.304014849979e+08,2.050996300220e+03,45878,40196,28600,5682,5682,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.907894e+00,12382400011,0,0,0
12,3.304014890263e+08,3.304035619647e+08,2.072938367724e+03,45855,40210,28919,5645,5645,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996625e+00,12382400012,0,0,0
13,3.304035651019e+08,3.304049049580e+08,1.339856074750e+03,30221,26553,18743,3668,3668,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400013,0,0,0
14,3.304049150415e+08,3.304051167459e+08,2.017044058442e+02,4493,3947,2388,546,546,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400014,0,0,0
15,3.304051270292e+08,3.304053989851e+08,2.719558969140e+02,6209,5438,3629,771,771,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400015,0,0,0
17,3.304055070366e+08,3.304064839518e+08,9.769152326584e+02,21852,19195,13243,2657,2657,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992843e+00,12382400017,0,0,0
18,3.304064950113e+08,3.304068929627e+08,3.979514617324e+02,8939,7901,5174,1038,1038,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400018,0,0,0
19,3.304069040270e+08,3.304089619715e+08,2.057944457948e+03,45863,40451,28552,5412,5412,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993202e+00,12382400019,0,0,0
20,3.304089660481e+08,3.304097398718e+08,7.738236964345e+02,17415,15285,10556,2130,2130,0,2,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400020,0,0,0
21,3.304097501012e+08,3.304103499806e+08,5.998794257641e+02,13393,11841,7994,1552,1552,0,6,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988254e+00,12382400021,0,0,0
22,3.304103600790e+08,3.304123979838e+08,2.037904741704e+03,45906,40354,29388,5552,5552,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400022,0,0,0
23,3.304124020315e+08,3.304125659960e+08,1.639644168615e+02,3621,3180,1908,441,441,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400023,0,0,0
24,3.304125770141e+08,3.304146269204e+08,2.049906301796e+03,45891,40333,29071,5558,5558,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400024,0,0,0
25,3.304146300244e+08,3.304166749554e+08,2.044931039453e+03,45895,40493,29140,5402,5402,0,6,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400025,0,0,0
26,3.304166791138e+08,3.304187279855e+08,2.048871730328e+03,45891,40421,28942,5470,5470,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400026,0,0,0
27,3.304187320059e+08,3.304201479901e+08,1.415984195054e+03,31457,27740,19829,3717,3717,0,5,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400027,0,0,0
28,3.304201580879e+08,3.304206549825e+08,4.968945711255e+02,11042,9758,6657,1284,1284,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400028,0,0,0
29,3.304206660029e+08,3.304212139352e+08,5.479323107004e+02,12136,10701,7269,1435,1435,0,2,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400029,0,0,0
30,3.304212242052e+08,3.304216979185e+08,4.737132999301e+02,10385,9162,6397,1223,1223,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400030,0,0,0
31,3.304217080603e+08,3.304223449376e+08,6.368772978187e+02,14377,12704,9139,1673,1673,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400031,0,0,0
32,3.304223550041e+08,3.304244049810e+08,2.049976947606e+03,45881,40463,29290,5418,5418,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400032,0,0,0
33,3.304244090841e+08,3.304256599817e+08,1.250897615492e+03,28365,25100,18217,3265,3265,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400033,0,0,0
34,3.304256701530e+08,3.304276948025e+08,2.024649516523e+03,45923,40579,29323,5344,5344,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400034,0,0,0
35,3.304276990726e+08,3.304285579121e+08,8.588394674063e+02,19405,17201,12461,2204,2204,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400035,0,0,0
36,3.304285680345e+08,3.304290039372e+08,4.359027916789e+02,9867,8723,6025,1144,1144,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400036,0,0,0
37,3.304290150007e+08,3.304296049788e+08,5.899781022668e+02,13363,11733,8108,1630,1630,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400037,0,0,0
38,3.304296160126e+08,3.304316389983e+08,2.022985676765e+03,45948,40545,29262,5403,5403,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996542e+00,12382400038,0,0,0
