#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.303036000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200001
3.303048000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200002
3.303048000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200003
3.303060000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200004
3.303072000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200005
3.303084000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382200006
3.303096000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382200008
3.303108000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382300009
3.303120000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300010
3.303120000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300011
3.303132000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300012
3.303132000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300013
3.303132000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300014
3.303156000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300015
3.303180000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300017
3.303204000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300018
3.303216000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300019
3.303240000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12382300020
3.303264000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12382300021
3.303276000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12382300022
3.303288000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300023
3.303312000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300024
3.303336000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300025
3.303348000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300026
3.303348000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300027
3.303360000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300028
3.303372000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300029
3.303372000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300030
3.303384000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300031
3.303384000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300032
3.303408000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300033
3.303408000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300034
3.303420000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300035
3.303432000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300036
3.303444000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300037
3.303468000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300038
3.303480000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300039
3.303492000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300040
3.303516000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300041
3.303540000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300042
3.303552000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300043
3.303564000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300044
3.303576000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300045
3.303588000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300046
3.303600000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300047
3.303600000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300048
3.303624000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382300049
3.303624000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382300050
3.303648000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382300051
3.303672000000e+08,2.740000e+01,0.000000e+00,1.001000e+03,12382300052
3.303684000000e+08,2.740000e+01,0.000000e+00,1.000000e+03,12382300053
3.303684000000e+08,2.740000e+01,0.000000e+00,1.000000e+03,12382300054
3.303708000000e+08,2.740000e+01,0.000000e+00,1.000000e+03,12382300055
3.303720000000e+08,2.740000e+01,0.000000e+00,1.000000e+03,12382300056
3.303744000000e+08,2.740000e+01,0.000000e+00,1.000000e+03,12382300057
3.303768000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300058
3.303780000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300059
3.303780000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300060
3.303804000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300061
3.303804000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300062
3.303816000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300064
3.303840000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300065
3.303852000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300066
3.303864000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300067
3.303888000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300068
3.303900000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300001
3.303924000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300002
3.303924000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300003
3.303936000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300004
3.303948000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300006
3.303960000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300007
3.303984000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382400008
3.303984000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382400009
3.304008000000e+08,2.750000e+01,0.000000e+00,9.990000e+02,12382400010
3.304020000000e+08,2.750000e+01,0.000000e+00,9.990000e+02,12382400011
3.304044000000e+08,2.740000e+01,0.000000e+00,9.990000e+02,12382400012
3.304056000000e+08,2.740000e+01,0.000000e+00,9.990000e+02,12382400013
3.304080000000e+08,2.740000e+01,0.000000e+00,9.990000e+02,12382400014
3.304080000000e+08,2.740000e+01,0.000000e+00,9.990000e+02,12382400015
3.304080000000e+08,2.740000e+01,0.000000e+00,9.990000e+02,12382400017
3.304092000000e+08,2.740000e+01,0.000000e+00,9.990000e+02,12382400018
3.304104000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12382400019
3.304116000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12382400020
3.304128000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12382400021
3.304128000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12382400022
3.304152000000e+08,2.720000e+01,0.000000e+00,9.990000e+02,12382400023
3.304152000000e+08,2.720000e+01,0.000000e+00,9.990000e+02,12382400024
3.304176000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382400025
3.304200000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12382400026
3.304212000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382400027
3.304236000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382400028
3.304236000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382400029
3.304236000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382400030
3.304248000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382400031
3.304248000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382400032
3.304272000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382400033
3.304284000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382400034
3.304308000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382400035
3.304320000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382400036
3.304320000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382400037
3.304320000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382400038
3.304344000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382400039
3.304356000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382400040
3.304380000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382400041
3.304392000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12382400042
3.304392000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12382400043
3.304404000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12382400044
3.304416000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12382400046
3.304416000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12382400047
3.304440000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12382400048
3.304452000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12382400049
3.304452000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12382400050
3.304464000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12382400051
3.304476000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12382400052
3.304500000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12382400053
3.304512000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12382400054
3.304512000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12382400055
3.304536000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12382400056
3.304560000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12382400057
3.304572000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12382400058
3.304596000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12382400059
3.304608000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12382400060
3.304620000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12382400061
3.304632000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12382400062
3.304656000000e+08,2.740000e+01,0.000000e+00,9.980000e+02,12382400063
