#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.918204000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,44453400001
3.918222000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,44453400002
3.918240000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,44453400003
3.918249000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,44453400004
3.918267000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,44453400005
3.918285000000e+08,2.400000e+01,1.800000e+01,1.016000e+03,44453500006
3.918303000000e+08,2.400000e+01,1.800000e+01,1.016000e+03,44453500007
3.918312000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,44453500008
3.918330000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,44453500009
3.918348000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,44453500010
3.918366000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,44453500011
3.918384000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,44453500012
3.918393000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,44453500013
3.918411000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,44453500014
3.918429000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,44453500015
3.918447000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,44453500016
3.918456000000e+08,2.300000e+01,2.000000e+01,1.016000e+03,44453500017
3.918474000000e+08,2.300000e+01,2.700000e+01,1.016000e+03,44453500018
3.918492000000e+08,2.300000e+01,3.000000e+01,1.016000e+03,44453500019
3.918510000000e+08,2.300000e+01,3.200000e+01,1.016000e+03,44453500020
3.918519000000e+08,2.300000e+01,3.200000e+01,1.016000e+03,44453500021
3.918537000000e+08,2.300000e+01,3.400000e+01,1.016000e+03,44453500022
3.918555000000e+08,2.300000e+01,3.600000e+01,1.016000e+03,44453500023
3.918573000000e+08,2.400000e+01,3.700000e+01,1.016000e+03,44453500024
3.918591000000e+08,2.400000e+01,3.700000e+01,1.016000e+03,44453500025
3.918600000000e+08,2.400000e+01,3.800000e+01,1.016000e+03,44453500026
3.918618000000e+08,2.400000e+01,3.800000e+01,1.016000e+03,44453500027
3.918636000000e+08,2.400000e+01,3.700000e+01,1.016000e+03,44453500028
3.918654000000e+08,2.400000e+01,3.700000e+01,1.016000e+03,44453500029
3.918663000000e+08,2.400000e+01,3.700000e+01,1.015000e+03,44453500030
3.918681000000e+08,2.400000e+01,3.700000e+01,1.015000e+03,44453500031
3.918699000000e+08,2.400000e+01,3.800000e+01,1.015000e+03,44453500032
3.918717000000e+08,2.500000e+01,3.800000e+01,1.015000e+03,44453500033
3.918735000000e+08,2.500000e+01,3.800000e+01,1.015000e+03,44453500034
3.918744000000e+08,2.500000e+01,3.600000e+01,1.015000e+03,44453500035
3.918762000000e+08,2.500000e+01,3.200000e+01,1.014000e+03,44453500036
3.918780000000e+08,2.500000e+01,3.100000e+01,1.014000e+03,44453500037
3.918798000000e+08,2.600000e+01,3.000000e+01,1.013000e+03,44453500038
3.918807000000e+08,2.600000e+01,3.000000e+01,1.013000e+03,44453500039
3.918825000000e+08,2.600000e+01,3.000000e+01,1.013000e+03,44453500040
3.918843000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,44453500041
3.918852000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,44453500042
3.918870000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,44453500043
3.918888000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,44453500044
3.918906000000e+08,2.600000e+01,2.800000e+01,1.013000e+03,44453500045
3.918924000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,44453500046
3.918933000000e+08,2.600000e+01,2.600000e+01,1.013000e+03,44453500047
3.918951000000e+08,2.600000e+01,2.600000e+01,1.013000e+03,44453500048
3.918969000000e+08,2.500000e+01,2.500000e+01,1.013000e+03,44453500049
3.918987000000e+08,2.500000e+01,2.500000e+01,1.014000e+03,44453500050
3.919005000000e+08,2.500000e+01,2.500000e+01,1.014000e+03,44453500051
3.919014000000e+08,2.500000e+01,2.400000e+01,1.014000e+03,44453500052
3.919032000000e+08,2.500000e+01,2.400000e+01,1.014000e+03,44453500053
3.919050000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,44453500054
