#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.886581080000e+08,3.886581690000e+08,3.003279e+01,7.016700e-01,2.870492e+01,6.859828e-01,3.622951e+00,9.278688e+00,9.459017e+00,4.721312e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.557860e-01,4.802831e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.392519e+01,1.287374e+01,1.348156e+01,15449800001
3.886581690000e+08,3.886582300000e+08,3.003279e+01,7.016700e-01,2.878688e+01,6.869616e-01,4.704918e+00,9.049180e+00,8.704918e+00,4.737705e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.585153e-01,4.658873e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.402186e+01,1.271703e+01,1.346912e+01,15449800001
3.886582300000e+08,3.886582910000e+08,3.016393e+01,7.032003e-01,2.849180e+01,6.834316e-01,4.622951e+00,8.688524e+00,8.754098e+00,4.786885e+00,1.573771e+00,6.557377e-02,0.000000e+00,9.445652e-01,5.334555e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.374055e+01,1.304729e+01,1.350391e+01,15449800001
3.886582910000e+08,3.886583520000e+08,2.800000e+01,6.775075e-01,2.652459e+01,6.594159e-01,3.950820e+00,8.393442e+00,8.295082e+00,4.459016e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.473068e-01,5.406032e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.393226e+01,1.299030e+01,1.346361e+01,15449800001
3.886583520000e+08,3.886584130000e+08,2.959016e+01,6.964802e-01,2.824590e+01,6.804760e-01,4.213115e+00,8.754098e+00,8.393442e+00,5.131147e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.545707e-01,4.901553e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.404725e+01,1.287777e+01,1.344312e+01,15449800001
3.886584130000e+08,3.886584740000e+08,2.995082e+01,7.007118e-01,2.873771e+01,6.863745e-01,4.639344e+00,9.606558e+00,8.672132e+00,4.393443e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.594964e-01,4.612103e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.401284e+01,1.302072e+01,1.347771e+01,15449800001
3.886584740000e+08,3.886585350000e+08,2.934426e+01,6.935802e-01,2.788525e+01,6.761178e-01,4.213115e+00,8.704918e+00,8.180327e+00,5.000000e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.502794e-01,5.137685e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.386625e+01,1.274232e+01,1.344614e+01,15449800001
3.886585350000e+08,3.886585960000e+08,3.063935e+01,7.087202e-01,2.931148e+01,6.931926e-01,4.688525e+00,9.278688e+00,9.180327e+00,4.557377e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.566613e-01,4.709905e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.385250e+01,1.277846e+01,1.331538e+01,15449800001
3.886585960000e+08,3.886586570000e+08,2.973771e+01,6.982144e-01,2.803279e+01,6.779040e-01,3.672131e+00,9.016394e+00,8.262295e+00,5.393443e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.426681e-01,5.458318e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.405994e+01,1.285157e+01,1.355527e+01,15449800001
3.886586570000e+08,3.886587180000e+08,2.990164e+01,7.001363e-01,2.854098e+01,6.840212e-01,4.245902e+00,8.754098e+00,8.836065e+00,5.180328e+00,1.475410e+00,4.918033e-02,0.000000e+00,9.544956e-01,4.879791e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.388691e+01,1.294624e+01,1.329718e+01,15449800001
3.886587180000e+08,3.886587790000e+08,2.877049e+01,6.867659e-01,2.716393e+01,6.673158e-01,4.098361e+00,7.721312e+00,8.590164e+00,5.032787e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.441596e-01,5.480984e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.384576e+01,1.287309e+01,1.350278e+01,15449800001
3.886587790000e+08,3.886588400000e+08,3.029508e+01,7.047274e-01,2.926229e+01,6.926108e-01,4.672131e+00,8.868853e+00,9.278688e+00,4.918033e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.659091e-01,4.221207e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.392925e+01,1.292717e+01,1.351261e+01,15449800001
3.886588400000e+08,3.886589010000e+08,2.826229e+01,6.806734e-01,2.668852e+01,6.614505e-01,4.295082e+00,8.245902e+00,8.180327e+00,4.426229e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.443156e-01,5.522769e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.382616e+01,1.288525e+01,1.336917e+01,15449800001
3.886589010000e+08,3.886589620000e+08,3.108197e+01,7.138211e-01,2.975410e+01,6.984068e-01,4.147541e+00,9.508197e+00,9.344262e+00,5.081967e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.572785e-01,4.644332e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.389642e+01,1.279862e+01,1.346938e+01,15449800001
3.886589620000e+08,3.886590230000e+08,2.788525e+01,6.761178e-01,2.660656e+01,6.604339e-01,4.016394e+00,8.573771e+00,7.704918e+00,4.655738e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.541446e-01,5.071661e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.405140e+01,1.281775e+01,1.344048e+01,15449800001
3.886590230000e+08,3.886590840000e+08,3.019672e+01,7.035824e-01,2.852459e+01,6.838247e-01,4.344262e+00,9.655738e+00,8.114754e+00,4.819672e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.446254e-01,5.328935e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.387190e+01,1.306323e+01,1.336333e+01,15449800001
3.886590840000e+08,3.886591450000e+08,2.926229e+01,6.926108e-01,2.798361e+01,6.773092e-01,4.000000e+00,9.114754e+00,8.163935e+00,5.229508e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.563025e-01,4.838455e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.411390e+01,1.297153e+01,1.339063e+01,15449800001
3.886591450000e+08,3.886592060000e+08,2.909836e+01,6.906680e-01,2.780328e+01,6.751233e-01,4.213115e+00,8.803279e+00,8.344262e+00,4.770492e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.554930e-01,4.894731e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.417948e+01,1.286052e+01,1.351851e+01,15449800001
3.886592060000e+08,3.886592670000e+08,2.831148e+01,6.812654e-01,2.701639e+01,6.655011e-01,3.983607e+00,8.672132e+00,7.901639e+00,4.557377e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.542559e-01,5.027518e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.390934e+01,1.268993e+01,1.353166e+01,15449800001
3.886592670000e+08,3.886593280000e+08,3.054098e+01,7.075817e-01,2.904918e+01,6.900841e-01,4.442623e+00,8.950820e+00,9.311476e+00,4.524590e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.511541e-01,4.993824e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.385959e+01,1.264854e+01,1.332246e+01,15449800001
3.886593280000e+08,3.886593890000e+08,2.873771e+01,6.863745e-01,2.731148e+01,6.691256e-01,4.196721e+00,8.688524e+00,8.196721e+00,4.918033e+00,1.245902e+00,6.557377e-02,0.000000e+00,9.503708e-01,5.187096e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.409448e+01,1.286147e+01,1.343224e+01,15449800001
3.886593890000e+08,3.886594500000e+08,3.168852e+01,7.207524e-01,3.026229e+01,7.043459e-01,4.901639e+00,9.327868e+00,8.983606e+00,5.213115e+00,1.770492e+00,6.557377e-02,0.000000e+00,9.549922e-01,4.715499e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.401576e+01,1.303636e+01,1.337114e+01,15449800001
3.886594500000e+08,3.886595110000e+08,2.883607e+01,6.875481e-01,2.759016e+01,6.725309e-01,4.098361e+00,9.311476e+00,7.737705e+00,4.852459e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.567936e-01,4.847862e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.384497e+01,1.258235e+01,1.342459e+01,15449800001
3.886595110000e+08,3.886595720000e+08,2.939344e+01,6.941612e-01,2.800000e+01,6.775075e-01,4.262295e+00,8.918033e+00,8.163935e+00,4.901639e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.525934e-01,5.018603e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.401755e+01,1.307852e+01,1.336263e+01,15449800001
3.886595720000e+08,3.886596330000e+08,3.054098e+01,7.075817e-01,2.937705e+01,6.939675e-01,4.295082e+00,9.672132e+00,9.049180e+00,4.672131e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.618894e-01,4.435870e-03,1.790000e+01,0.000000e+00,9.810000e+02,1.373800e+01,1.274526e+01,1.327913e+01,15449800001
3.886596790000e+08,3.886597400000e+08,2.911475e+01,6.908625e-01,2.740984e+01,6.703295e-01,3.721312e+00,8.459017e+00,8.672132e+00,4.803279e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.414414e-01,5.571479e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.384174e+01,1.259761e+01,1.347410e+01,15449800002
3.886597400000e+08,3.886598010000e+08,3.003279e+01,7.016700e-01,2.852459e+01,6.838247e-01,4.311475e+00,8.983606e+00,8.524590e+00,4.819672e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.497817e-01,5.102469e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.385154e+01,1.291329e+01,1.339013e+01,15449800002
3.886598010000e+08,3.886598620000e+08,2.980328e+01,6.989838e-01,2.800000e+01,6.775075e-01,3.934426e+00,9.311476e+00,8.721312e+00,4.540984e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.394940e-01,5.591772e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.406077e+01,1.295029e+01,1.339315e+01,15449800002
3.886598620000e+08,3.886599230000e+08,2.949180e+01,6.953216e-01,2.783607e+01,6.755213e-01,4.262295e+00,9.065574e+00,8.426229e+00,4.606557e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.438577e-01,5.427288e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.383499e+01,1.290006e+01,1.331739e+01,15449800002
3.886599230000e+08,3.886599840000e+08,2.829508e+01,6.810681e-01,2.691803e+01,6.642885e-01,3.704918e+00,8.573771e+00,8.491803e+00,4.426229e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.513326e-01,5.179227e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.421949e+01,1.273161e+01,1.351895e+01,15449800002
3.886599840000e+08,3.886600450000e+08,3.060656e+01,7.083409e-01,2.906557e+01,6.902788e-01,3.950820e+00,9.868853e+00,8.606558e+00,4.688525e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.496518e-01,5.060598e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.406349e+01,1.282764e+01,1.329183e+01,15449800002
3.886600450000e+08,3.886601060000e+08,2.996721e+01,7.009035e-01,2.818033e+01,6.796857e-01,4.639344e+00,9.131147e+00,8.262295e+00,4.590164e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.403720e-01,5.538433e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.395090e+01,1.298511e+01,1.339629e+01,15449800002
3.886601060000e+08,3.886601670000e+08,2.952459e+01,6.957080e-01,2.809836e+01,6.786965e-01,4.295082e+00,9.147541e+00,8.147541e+00,4.819672e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.516935e-01,5.052363e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.379505e+01,1.301424e+01,1.350403e+01,15449800002
3.886601670000e+08,3.886602280000e+08,3.009836e+01,7.024356e-01,2.854098e+01,6.840212e-01,4.049181e+00,9.606558e+00,8.934426e+00,4.442623e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.482571e-01,5.169543e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.372958e+01,1.289402e+01,1.340104e+01,15449800002
3.886602280000e+08,3.886602890000e+08,2.940984e+01,6.943547e-01,2.816393e+01,6.794879e-01,4.278688e+00,8.704918e+00,8.655738e+00,5.032787e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.576366e-01,4.755373e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.392119e+01,1.261333e+01,1.342485e+01,15449800002
3.886602890000e+08,3.886603500000e+08,2.865574e+01,6.853949e-01,2.709836e+01,6.665099e-01,4.377049e+00,8.721312e+00,8.000000e+00,4.393443e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.456522e-01,5.422331e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.394374e+01,1.294410e+01,1.336073e+01,15449800002
3.886603500000e+08,3.886604110000e+08,2.947541e+01,6.951283e-01,2.803279e+01,6.779040e-01,4.622951e+00,9.114754e+00,7.688525e+00,4.852459e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.510567e-01,5.088091e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.374292e+01,1.299805e+01,1.328544e+01,15449800002
3.886604110000e+08,3.886604720000e+08,3.070492e+01,7.094782e-01,2.937705e+01,6.939675e-01,4.672131e+00,9.180327e+00,9.016394e+00,4.655738e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.567538e-01,4.700077e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.377272e+01,1.298773e+01,1.358969e+01,15449800002
3.886604720000e+08,3.886605330000e+08,2.980328e+01,6.989838e-01,2.844262e+01,6.828415e-01,4.147541e+00,9.475410e+00,8.786885e+00,4.508197e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.543454e-01,4.895512e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.375372e+01,1.293278e+01,1.333188e+01,15449800002
3.886605330000e+08,3.886605940000e+08,2.881967e+01,6.873526e-01,2.747541e+01,6.711308e-01,4.737705e+00,9.016394e+00,7.885246e+00,4.278688e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.533561e-01,5.029394e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.402589e+01,1.303610e+01,1.338501e+01,15449800002
3.886605940000e+08,3.886606550000e+08,3.049180e+01,7.070118e-01,2.901639e+01,6.896946e-01,4.754098e+00,8.688524e+00,8.704918e+00,5.229508e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.516129e-01,4.975521e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.381719e+01,1.311989e+01,1.337452e+01,15449800002
3.886606550000e+08,3.886607160000e+08,2.947541e+01,6.951283e-01,2.786885e+01,6.759189e-01,4.344262e+00,8.967213e+00,8.016394e+00,5.098361e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.454950e-01,5.353686e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.391635e+01,1.277053e+01,1.358128e+01,15449800002
3.886607160000e+08,3.886607770000e+08,3.073771e+01,7.098569e-01,2.921312e+01,6.920285e-01,4.655738e+00,9.180327e+00,9.229508e+00,4.442623e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.504000e-01,5.014105e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.416590e+01,1.281666e+01,1.334013e+01,15449800002
3.886607770000e+08,3.886608380000e+08,2.898361e+01,6.893048e-01,2.765574e+01,6.733296e-01,4.016394e+00,8.606558e+00,8.442623e+00,4.967213e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.541855e-01,4.972520e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.384047e+01,1.284979e+01,1.333800e+01,15449800002
3.886608380000e+08,3.886608990000e+08,3.031148e+01,7.049180e-01,2.900000e+01,6.894997e-01,4.426229e+00,8.885246e+00,8.836065e+00,4.918033e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.567333e-01,4.731553e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.379987e+01,1.309729e+01,1.342510e+01,15449800002
3.886608990000e+08,3.886609600000e+08,2.908197e+01,6.904734e-01,2.767213e+01,6.735291e-01,3.967213e+00,9.065574e+00,8.327868e+00,4.475410e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.515220e-01,5.099235e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.398603e+01,1.289654e+01,1.344154e+01,15449800002
3.886609600000e+08,3.886610210000e+08,2.959016e+01,6.964802e-01,2.785246e+01,6.757202e-01,4.065574e+00,8.540983e+00,8.803279e+00,4.950819e+00,1.327869e+00,1.475410e-01,1.639344e-02,9.412742e-01,5.533933e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.401832e+01,1.280689e+01,1.348027e+01,15449800002
3.886610210000e+08,3.886610820000e+08,2.929508e+01,6.929987e-01,2.768852e+01,6.737286e-01,4.442623e+00,9.131147e+00,7.983606e+00,4.540984e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.451595e-01,5.385686e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.381977e+01,1.288372e+01,1.345253e+01,15449800002
3.886610820000e+08,3.886611430000e+08,2.952459e+01,6.957080e-01,2.800000e+01,6.775075e-01,3.868852e+00,9.213115e+00,8.098361e+00,5.000000e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.483620e-01,5.214527e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.406633e+01,1.258121e+01,1.348975e+01,15449800002
3.886611430000e+08,3.886612040000e+08,2.950820e+01,6.955149e-01,2.795082e+01,6.769122e-01,4.163934e+00,9.065574e+00,8.573771e+00,4.852459e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.472222e-01,5.270055e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.383748e+01,1.326758e+01,1.333022e+01,15449800002
3.886612490000e+08,3.886613100000e+08,3.026229e+01,7.043459e-01,2.872131e+01,6.861787e-01,4.032787e+00,9.459017e+00,8.442623e+00,5.081967e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.490791e-01,5.116623e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.397512e+01,1.288448e+01,1.338692e+01,15449800003
3.886613100000e+08,3.886613710000e+08,2.944262e+01,6.947417e-01,2.786885e+01,6.759189e-01,3.639344e+00,8.688524e+00,8.786885e+00,5.163934e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.465479e-01,5.307630e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.407154e+01,1.314695e+01,1.345741e+01,15449800003
3.886613710000e+08,3.886614320000e+08,2.808197e+01,6.784984e-01,2.686885e+01,6.636814e-01,4.196721e+00,8.672132e+00,7.967213e+00,4.606557e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.568009e-01,4.912124e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.403379e+01,1.295442e+01,1.344661e+01,15449800003
3.886614320000e+08,3.886614930000e+08,2.952459e+01,6.957080e-01,2.801639e+01,6.777058e-01,4.163934e+00,8.770492e+00,8.721312e+00,4.819672e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.489173e-01,5.187933e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.403641e+01,1.281322e+01,1.334162e+01,15449800003
3.886614930000e+08,3.886615540000e+08,2.991803e+01,7.003282e-01,2.831148e+01,6.812654e-01,4.049181e+00,9.163935e+00,8.524590e+00,4.786885e+00,1.737705e+00,4.918033e-02,0.000000e+00,9.463013e-01,5.276732e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.406096e+01,1.274996e+01,1.337741e+01,15449800003
3.886615540000e+08,3.886616150000e+08,2.967213e+01,6.974441e-01,2.842623e+01,6.826447e-01,4.131147e+00,9.622951e+00,8.508197e+00,4.524590e+00,1.409836e+00,2.295082e-01,0.000000e+00,9.580110e-01,4.714260e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.404688e+01,1.286873e+01,1.337204e+01,15449800003
3.886616150000e+08,3.886616760000e+08,2.985246e+01,6.995603e-01,2.829508e+01,6.810681e-01,4.573771e+00,8.557377e+00,8.737705e+00,4.819672e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.478309e-01,5.210955e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.389768e+01,1.282539e+01,1.342144e+01,15449800003
3.886616760000e+08,3.886617370000e+08,2.945902e+01,6.949350e-01,2.786885e+01,6.759189e-01,4.049181e+00,8.737705e+00,8.557377e+00,5.049181e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.460211e-01,5.330749e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.415888e+01,1.287924e+01,1.323436e+01,15449800003
3.886617370000e+08,3.886617980000e+08,3.000000e+01,7.012869e-01,2.836065e+01,6.818569e-01,4.262295e+00,9.081967e+00,8.934426e+00,4.557377e+00,1.475410e+00,4.918033e-02,0.000000e+00,9.453552e-01,5.313082e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.387244e+01,1.257706e+01,1.342440e+01,15449800003
3.886617980000e+08,3.886618590000e+08,2.872131e+01,6.861787e-01,2.747541e+01,6.711308e-01,4.262295e+00,8.950820e+00,8.491803e+00,4.360656e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.566210e-01,4.866791e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.369468e+01,1.284297e+01,1.352381e+01,15449800003
3.886618590000e+08,3.886619200000e+08,2.888525e+01,6.881342e-01,2.745902e+01,6.709306e-01,3.704918e+00,9.000000e+00,8.622951e+00,4.540984e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.506243e-01,5.161289e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.399659e+01,1.261386e+01,1.353158e+01,15449800003
3.886619200000e+08,3.886619810000e+08,2.985246e+01,6.995603e-01,2.839344e+01,6.822509e-01,3.885246e+00,8.950820e+00,9.229508e+00,4.639344e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.511257e-01,5.052474e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.377892e+01,1.309636e+01,1.346524e+01,15449800003
3.886619810000e+08,3.886620420000e+08,2.998361e+01,7.010953e-01,2.895082e+01,6.889148e-01,4.360656e+00,9.704918e+00,8.737705e+00,4.311475e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.655550e-01,4.264273e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.398670e+01,1.288890e+01,1.331807e+01,15449800003
3.886620420000e+08,3.886621030000e+08,2.955738e+01,6.960942e-01,2.790164e+01,6.763164e-01,4.262295e+00,9.131147e+00,8.672132e+00,4.213115e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.439822e-01,5.415604e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.369998e+01,1.286468e+01,1.327327e+01,15449800003
3.886621030000e+08,3.886621640000e+08,2.924590e+01,6.924168e-01,2.785246e+01,6.757202e-01,3.967213e+00,9.295082e+00,8.262295e+00,4.557377e+00,1.688525e+00,8.196721e-02,0.000000e+00,9.523543e-01,5.043290e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.404885e+01,1.294809e+01,1.346976e+01,15449800003
3.886621640000e+08,3.886622250000e+08,2.988525e+01,6.999444e-01,2.854098e+01,6.840212e-01,3.885246e+00,9.557377e+00,9.000000e+00,4.590164e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.550192e-01,4.854298e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.411356e+01,1.294916e+01,1.329391e+01,15449800003
3.886622250000e+08,3.886622860000e+08,2.875410e+01,6.865702e-01,2.727869e+01,6.687239e-01,4.245902e+00,8.721312e+00,8.196721e+00,4.229508e+00,1.754098e+00,1.147541e-01,1.639344e-02,9.486887e-01,5.268096e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.379826e+01,1.285492e+01,1.327501e+01,15449800003
3.886622860000e+08,3.886623470000e+08,2.932787e+01,6.933864e-01,2.808197e+01,6.784984e-01,4.459016e+00,8.360656e+00,8.081967e+00,5.606557e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.575182e-01,4.768371e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.410275e+01,1.282206e+01,1.330198e+01,15449800003
3.886623470000e+08,3.886624080000e+08,3.057377e+01,7.079614e-01,2.898361e+01,6.893048e-01,4.491803e+00,9.278688e+00,8.803279e+00,4.983606e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.479893e-01,5.141723e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.388659e+01,1.276763e+01,1.343625e+01,15449800003
3.886624080000e+08,3.886624690000e+08,3.031148e+01,7.049180e-01,2.867213e+01,6.855910e-01,4.655738e+00,8.934426e+00,8.704918e+00,4.852459e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.459167e-01,5.260046e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.386077e+01,1.287466e+01,1.337679e+01,15449800003
3.886624690000e+08,3.886625300000e+08,3.009836e+01,7.024356e-01,2.880328e+01,6.871571e-01,4.229508e+00,9.360656e+00,8.229508e+00,5.065574e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.569717e-01,4.735766e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.377409e+01,1.283107e+01,1.345060e+01,15449800003
3.886625300000e+08,3.886625910000e+08,2.836065e+01,6.818569e-01,2.704918e+01,6.659048e-01,4.032787e+00,8.704918e+00,8.098361e+00,4.655738e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.537572e-01,5.049144e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.390884e+01,1.281860e+01,1.337055e+01,15449800003
3.886625910000e+08,3.886626520000e+08,2.886885e+01,6.879389e-01,2.754098e+01,6.719312e-01,3.918033e+00,9.016394e+00,8.770492e+00,4.262295e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.540034e-01,4.991812e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.378899e+01,1.279983e+01,1.349965e+01,15449800003
3.886626520000e+08,3.886627130000e+08,2.931148e+01,6.931926e-01,2.768852e+01,6.737286e-01,4.229508e+00,8.344262e+00,8.639344e+00,4.852459e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.446309e-01,5.408554e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.396696e+01,1.243250e+01,1.335258e+01,15449800003
3.886627130000e+08,3.886627740000e+08,2.900000e+01,6.894997e-01,2.747541e+01,6.711308e-01,3.967213e+00,8.311476e+00,9.196721e+00,4.524590e+00,1.278689e+00,1.967213e-01,0.000000e+00,9.474279e-01,5.306238e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.381364e+01,1.310196e+01,1.345752e+01,15449800003
3.886628260000e+08,3.886628870000e+08,2.988525e+01,6.999444e-01,2.847541e+01,6.832350e-01,4.688525e+00,9.163935e+00,8.459017e+00,4.639344e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.528250e-01,4.965570e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.399073e+01,1.274553e+01,1.336332e+01,15449800004
3.886628870000e+08,3.886629480000e+08,3.072131e+01,7.096676e-01,2.919672e+01,6.918344e-01,4.360656e+00,9.180327e+00,9.213115e+00,4.852459e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.503735e-01,5.016711e-03,1.780000e+01,0.000000e+00,9.810000e+02,1.389333e+01,1.299162e+01,1.351892e+01,15449800004
