#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.389590000000e+08,1.790000e+01,0.000000e+00,9.810000e+02,15449800001
5.389608000000e+08,1.780000e+01,0.000000e+00,9.810000e+02,15449800002
5.389626000000e+08,1.780000e+01,0.000000e+00,9.810000e+02,15449800003
5.389638000000e+08,1.780000e+01,0.000000e+00,9.810000e+02,15449800004
5.389656000000e+08,1.770000e+01,0.000000e+00,9.810000e+02,15449800005
5.389674000000e+08,1.770000e+01,0.000000e+00,9.810000e+02,15449800006
5.389686000000e+08,1.760000e+01,0.000000e+00,9.810000e+02,15449800007
5.389704000000e+08,1.760000e+01,0.000000e+00,9.810000e+02,15449800008
5.389716000000e+08,1.760000e+01,0.000000e+00,9.810000e+02,15449800009
5.389734000000e+08,1.760000e+01,0.000000e+00,9.810000e+02,15449800010
5.389752000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800011
5.389764000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800012
5.389782000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800013
5.389800000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800014
5.389812000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800015
5.389830000000e+08,1.750000e+01,0.000000e+00,9.810000e+02,15449800016
5.389842000000e+08,1.740000e+01,0.000000e+00,9.810000e+02,15449800017
5.389860000000e+08,1.740000e+01,0.000000e+00,9.820000e+02,15449800018
5.389878000000e+08,1.740000e+01,0.000000e+00,9.820000e+02,15449800019
5.389890000000e+08,1.740000e+01,0.000000e+00,9.820000e+02,15449800020
5.389908000000e+08,1.750000e+01,0.000000e+00,9.820000e+02,15449800021
5.389926000000e+08,1.750000e+01,0.000000e+00,9.820000e+02,15449800022
5.389932000000e+08,1.750000e+01,0.000000e+00,9.820000e+02,15449800023
5.389956000000e+08,1.750000e+01,0.000000e+00,9.830000e+02,15449800024
5.389974000000e+08,1.760000e+01,0.000000e+00,9.830000e+02,15449800025
5.389986000000e+08,1.760000e+01,0.000000e+00,9.830000e+02,15449800026
5.390004000000e+08,1.780000e+01,0.000000e+00,9.830000e+02,15449800027
5.390016000000e+08,1.780000e+01,0.000000e+00,9.830000e+02,15449800028
5.390034000000e+08,1.790000e+01,0.000000e+00,9.830000e+02,15449800029
5.390052000000e+08,1.810000e+01,0.000000e+00,9.820000e+02,15449800030
5.390064000000e+08,1.820000e+01,0.000000e+00,9.820000e+02,15449800031
5.390082000000e+08,1.840000e+01,0.000000e+00,9.820000e+02,15449800032
5.390094000000e+08,1.840000e+01,0.000000e+00,9.810000e+02,15449800033
5.390112000000e+08,1.860000e+01,0.000000e+00,9.810000e+02,15449800034
5.390130000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15449800035
5.390142000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15449800036
5.390160000000e+08,1.910000e+01,0.000000e+00,9.810000e+02,15449900037
5.390172000000e+08,1.920000e+01,0.000000e+00,9.810000e+02,15449900038
5.390190000000e+08,1.920000e+01,0.000000e+00,9.810000e+02,15449900039
5.390208000000e+08,1.930000e+01,0.000000e+00,9.810000e+02,15449900040
5.390220000000e+08,1.930000e+01,0.000000e+00,9.810000e+02,15449900041
5.390238000000e+08,1.930000e+01,0.000000e+00,9.810000e+02,15449900042
5.390256000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15449900043
5.390268000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15449900044
5.390286000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15449900045
5.390304000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15449900046
5.390316000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15449900047
5.390334000000e+08,1.910000e+01,0.000000e+00,9.830000e+02,15449900048
5.390352000000e+08,1.890000e+01,0.000000e+00,9.830000e+02,15449900049
5.390370000000e+08,1.880000e+01,0.000000e+00,9.830000e+02,15449900050
5.390382000000e+08,1.870000e+01,0.000000e+00,9.830000e+02,15449900051
5.390400000000e+08,1.860000e+01,0.000000e+00,9.830000e+02,15449900052
5.390418000000e+08,1.850000e+01,0.000000e+00,9.830000e+02,15449900053
5.390436000000e+08,1.840000e+01,0.000000e+00,9.830000e+02,15449900054
5.390448000000e+08,1.830000e+01,0.000000e+00,9.830000e+02,15449900055
5.390454000000e+08,1.830000e+01,0.000000e+00,9.830000e+02,15449900001
5.390472000000e+08,1.820000e+01,0.000000e+00,9.830000e+02,15449900002
5.390490000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900003
5.390508000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900004
5.390520000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900005
5.390538000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900006
5.390556000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900007
5.390568000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900008
5.390586000000e+08,1.820000e+01,0.000000e+00,9.830000e+02,15449900009
5.390604000000e+08,1.820000e+01,0.000000e+00,9.830000e+02,15449900010
5.390622000000e+08,1.820000e+01,0.000000e+00,9.830000e+02,15449900011
5.390634000000e+08,1.820000e+01,0.000000e+00,9.830000e+02,15449900012
5.390652000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900013
5.390670000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900014
5.390682000000e+08,1.810000e+01,0.000000e+00,9.830000e+02,15449900015
5.390700000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900016
5.390718000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900017
5.390730000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,15449900018
5.390748000000e+08,1.790000e+01,0.000000e+00,9.830000e+02,15449900019
5.390766000000e+08,1.790000e+01,0.000000e+00,9.840000e+02,15449900020
5.390784000000e+08,1.790000e+01,0.000000e+00,9.840000e+02,15449900021
5.390802000000e+08,1.790000e+01,0.000000e+00,9.840000e+02,15449900022
5.390808000000e+08,1.790000e+01,0.000000e+00,9.840000e+02,15449900023
5.390832000000e+08,1.790000e+01,0.000000e+00,9.840000e+02,15449900024
5.390850000000e+08,1.800000e+01,0.000000e+00,9.840000e+02,15449900025
5.390868000000e+08,1.800000e+01,0.000000e+00,9.840000e+02,15449900026
5.390880000000e+08,1.810000e+01,0.000000e+00,9.840000e+02,15449900027
5.390898000000e+08,1.820000e+01,0.000000e+00,9.840000e+02,15449900028
5.390916000000e+08,1.830000e+01,0.000000e+00,9.830000e+02,15449900029
5.390928000000e+08,1.840000e+01,0.000000e+00,9.830000e+02,15449900030
5.390946000000e+08,1.850000e+01,0.000000e+00,9.820000e+02,15449900031
5.390964000000e+08,1.870000e+01,0.000000e+00,9.820000e+02,15449900032
5.390982000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15449900033
5.390994000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15449900034
5.391012000000e+08,1.920000e+01,0.000000e+00,9.810000e+02,15450000035
5.391030000000e+08,1.930000e+01,0.000000e+00,9.810000e+02,15450000036
5.391048000000e+08,1.940000e+01,0.000000e+00,9.810000e+02,15450000037
5.391060000000e+08,1.950000e+01,0.000000e+00,9.810000e+02,15450000038
5.391078000000e+08,1.960000e+01,0.000000e+00,9.810000e+02,15450000039
5.391096000000e+08,1.950000e+01,0.000000e+00,9.810000e+02,15450000040
5.391108000000e+08,1.950000e+01,0.000000e+00,9.810000e+02,15450000041
5.391126000000e+08,1.950000e+01,0.000000e+00,9.810000e+02,15450000042
5.391144000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15450000043
5.391156000000e+08,1.950000e+01,0.000000e+00,9.820000e+02,15450000044
5.391174000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15450000045
5.391186000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15450000046
5.391204000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15450000047
5.391222000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15450000048
5.391234000000e+08,1.930000e+01,0.000000e+00,9.810000e+02,15450000049
5.391252000000e+08,1.920000e+01,0.000000e+00,9.810000e+02,15450000050
