#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.631726000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631726000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631744000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631762000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631780000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600005
2.631798000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631816000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631852000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600009
2.631870000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600010
2.631888000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600011
2.631906000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600012
2.631924000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600013
2.631960000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600014
2.631978000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600015
2.631978000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600016
2.632014000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600017
2.632032000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600018
2.632032000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600019
2.632068000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600020
2.632086000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600021
2.632104000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600022
2.632104000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12304600023
2.632140000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600024
2.632158000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600025
2.632194000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600026
2.632212000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632230000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632230000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632248000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632266000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600031
2.632284000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632302000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600033
2.632320000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600034
2.632338000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600035
2.632338000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600036
2.632338000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600037
2.632338000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600038
2.632356000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600039
2.632356000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600040
2.632392000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600041
2.632410000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600042
2.632446000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600043
2.632446000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600044
2.632464000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600045
2.632464000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600046
2.632464000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600047
2.632482000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600048
2.632518000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600049
2.632518000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600050
2.632536000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600051
2.632572000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304600001
2.632590000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600002
2.632608000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600003
2.632626000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304600004
2.632644000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700005
2.632662000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700006
2.632680000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700007
2.632698000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700008
2.632698000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700009
2.632716000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700010
2.632734000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700011
2.632770000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700012
2.632770000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700013
2.632788000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700014
2.632806000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700017
2.632842000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700019
2.632860000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700020
2.632878000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700021
2.632896000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700022
2.632932000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700023
2.632950000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700024
2.632968000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700025
2.633004000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304700026
2.633022000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304700027
2.633040000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304700028
2.633058000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700029
2.633094000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700030
2.633094000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700031
2.633094000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304700032
2.633130000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700033
2.633130000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700034
2.633148000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700035
2.633148000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700036
2.633166000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700037
2.633166000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700038
2.633166000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700039
2.633202000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700040
2.633202000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304700041
2.633220000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304700042
2.633238000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304700043
2.633238000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304700044
2.633256000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304700045
2.633274000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304700046
2.633292000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304700047
2.633310000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304700048
2.633328000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304700049
2.633346000000e+08,2.600000e+01,2.800000e+01,9.960000e+02,12304700051
2.633364000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304700052
2.633364000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304700053
2.633382000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304700054
2.633382000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304700055
2.633400000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304700056
2.633418000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12304700057
2.633418000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12304700058
2.633418000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12304700059
