#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.631697090000e+08,2.631697700000e+08,1.486885e+01,4.937121e-01,1.057377e+01,4.163418e-01,7.111356e-01,1.504941e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631697700000e+08,2.631698310000e+08,1.426229e+01,4.835371e-01,1.006557e+01,4.062135e-01,7.057471e-01,1.544989e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631698310000e+08,2.631698920000e+08,1.495082e+01,4.950711e-01,1.026229e+01,4.101638e-01,6.864035e-01,1.536307e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631698920000e+08,2.631699530000e+08,1.514754e+01,4.983175e-01,1.039344e+01,4.127764e-01,6.861472e-01,1.526637e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631699530000e+08,2.631700140000e+08,1.573771e+01,5.079322e-01,1.104918e+01,4.255985e-01,7.020833e-01,1.476067e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631700140000e+08,2.631700750000e+08,1.527869e+01,5.004701e-01,1.054098e+01,4.156958e-01,6.899142e-01,1.515062e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631700750000e+08,2.631701360000e+08,1.496721e+01,4.953424e-01,1.042623e+01,4.134269e-01,6.966046e-01,1.521466e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631701360000e+08,2.631701970000e+08,1.422951e+01,4.829810e-01,9.934426e+00,4.035585e-01,6.981567e-01,1.558143e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631701970000e+08,2.631702580000e+08,1.565574e+01,5.066078e-01,1.088525e+01,4.224295e-01,6.952879e-01,1.489449e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500001
2.631703090000e+08,2.631703700000e+08,1.483607e+01,4.931675e-01,1.104918e+01,4.255985e-01,7.447514e-01,1.449316e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631703700000e+08,2.631704310000e+08,1.485246e+01,4.934399e-01,1.047541e+01,4.144008e-01,7.052980e-01,1.514655e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631704310000e+08,2.631704920000e+08,1.450820e+01,4.876877e-01,1.031148e+01,4.111454e-01,7.107345e-01,1.524159e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631704920000e+08,2.631705530000e+08,1.496721e+01,4.953424e-01,1.068852e+01,4.185949e-01,7.141293e-01,1.495333e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631705530000e+08,2.631706140000e+08,1.542623e+01,5.028807e-01,1.063934e+01,4.176308e-01,6.896918e-01,1.508097e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631706140000e+08,2.631706750000e+08,1.490164e+01,4.942562e-01,1.049180e+01,4.147249e-01,7.040704e-01,1.513981e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631706750000e+08,2.631707360000e+08,1.565574e+01,5.066078e-01,1.108197e+01,4.262295e-01,7.078534e-01,1.471534e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631707360000e+08,2.631707970000e+08,1.398361e+01,4.787896e-01,9.967213e+00,4.042239e-01,7.127784e-01,1.549213e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631707970000e+08,2.631708580000e+08,1.408197e+01,4.804705e-01,9.278688e+00,3.900124e-01,6.589057e-01,1.617530e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631708580000e+08,2.631709190000e+08,1.506557e+01,4.969674e-01,1.049180e+01,4.147249e-01,6.964092e-01,1.516767e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631709190000e+08,2.631709800000e+08,1.508197e+01,4.972377e-01,1.085246e+01,4.217928e-01,7.195652e-01,1.481007e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631709800000e+08,2.631710410000e+08,1.459016e+01,4.890634e-01,1.040984e+01,4.131017e-01,7.134832e-01,1.515556e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631710410000e+08,2.631711020000e+08,1.519672e+01,4.991258e-01,1.073771e+01,4.195569e-01,7.065803e-01,1.495497e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631711020000e+08,2.631711630000e+08,1.400000e+01,4.790701e-01,1.013115e+01,4.075345e-01,7.236534e-01,1.530254e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631711630000e+08,2.631712240000e+08,1.529508e+01,5.007385e-01,1.104918e+01,4.255985e-01,7.224008e-01,1.466079e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631712240000e+08,2.839104020000e+08,5.834368e-06,5.303971e-07,4.484266e-06,4.649968e-07,7.685950e-01,3.833915e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500002
2.631714610000e+08,2.631715220000e+08,1.540984e+01,5.026134e-01,1.147541e+01,4.337297e-01,7.446808e-01,1.422207e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631715220000e+08,2.631715830000e+08,1.503279e+01,4.964263e-01,1.101639e+01,4.249666e-01,7.328244e-01,1.461213e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631715830000e+08,2.631716440000e+08,1.462295e+01,4.896126e-01,1.057377e+01,4.163418e-01,7.230942e-01,1.498239e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631716440000e+08,2.631717050000e+08,1.454098e+01,4.882385e-01,1.055738e+01,4.160189e-01,7.260429e-01,1.497479e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631717050000e+08,2.631717660000e+08,1.559016e+01,5.055457e-01,1.142623e+01,4.327993e-01,7.329127e-01,1.434705e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631717660000e+08,2.631718270000e+08,1.450820e+01,4.876877e-01,1.100000e+01,4.246503e-01,7.581921e-01,1.439306e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631718270000e+08,2.631718880000e+08,1.457377e+01,4.887886e-01,1.032787e+01,4.114721e-01,7.086614e-01,1.523939e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631718880000e+08,2.631719490000e+08,1.598361e+01,5.118851e-01,1.163934e+01,4.368168e-01,7.282051e-01,1.424771e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631719490000e+08,2.631720100000e+08,1.563934e+01,5.063425e-01,1.134426e+01,4.312441e-01,7.253669e-01,1.445044e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631720100000e+08,2.631720710000e+08,1.529508e+01,5.007385e-01,1.118033e+01,4.281169e-01,7.309753e-01,1.451799e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631720710000e+08,2.631721320000e+08,1.559016e+01,5.055457e-01,1.157377e+01,4.355846e-01,7.423764e-01,1.418125e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631721320000e+08,2.631721930000e+08,1.470492e+01,4.909829e-01,1.078689e+01,4.205166e-01,7.335563e-01,1.476125e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631721930000e+08,2.631722540000e+08,1.462295e+01,4.896126e-01,1.059016e+01,4.166644e-01,7.242153e-01,1.496361e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631722540000e+08,2.631723150000e+08,1.531148e+01,5.010068e-01,1.104918e+01,4.255985e-01,7.216274e-01,1.466548e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631723150000e+08,2.631723760000e+08,1.526229e+01,5.002015e-01,1.136066e+01,4.315556e-01,7.443609e-01,1.429653e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631723760000e+08,2.631724370000e+08,1.519672e+01,4.991258e-01,1.126229e+01,4.296834e-01,7.411003e-01,1.438681e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631724370000e+08,2.631724980000e+08,1.393443e+01,4.779469e-01,9.918033e+00,4.032254e-01,7.117647e-01,1.553575e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631724980000e+08,2.631725590000e+08,1.467213e+01,4.904352e-01,1.065574e+01,4.179524e-01,7.262570e-01,1.490408e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631725590000e+08,2.631726200000e+08,1.475410e+01,4.918033e-01,1.063934e+01,4.176308e-01,7.211111e-01,1.494842e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500003
2.631726860000e+08,2.631727470000e+08,1.600000e+01,5.121475e-01,1.200000e+01,4.435328e-01,7.500000e-01,1.386040e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631727470000e+08,2.631728080000e+08,1.467213e+01,4.904352e-01,1.111475e+01,4.268596e-01,7.575419e-01,1.432551e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631728080000e+08,2.631728690000e+08,1.460656e+01,4.893381e-01,1.096721e+01,4.240170e-01,7.508417e-01,1.449015e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631728690000e+08,2.631729300000e+08,1.531148e+01,5.010068e-01,1.113115e+01,4.271742e-01,7.269807e-01,1.457755e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631729300000e+08,2.631729910000e+08,1.581967e+01,5.092533e-01,1.196721e+01,4.429264e-01,7.564767e-01,1.381670e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631729910000e+08,2.631730520000e+08,1.493443e+01,4.947996e-01,1.080328e+01,4.208360e-01,7.233809e-01,1.482059e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631730520000e+08,2.631731130000e+08,1.567213e+01,5.068730e-01,1.168852e+01,4.377387e-01,7.458159e-01,1.408189e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631731130000e+08,2.631731740000e+08,1.537705e+01,5.020785e-01,1.160656e+01,4.362011e-01,7.547975e-01,1.404676e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631731740000e+08,2.631732350000e+08,1.463934e+01,4.898870e-01,1.059016e+01,4.166644e-01,7.234042e-01,1.496882e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631732350000e+08,2.631732960000e+08,1.503279e+01,4.964263e-01,1.081967e+01,4.211552e-01,7.197383e-01,1.483148e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631732960000e+08,2.631733570000e+08,1.531148e+01,5.010068e-01,1.132787e+01,4.309324e-01,7.398287e-01,1.435562e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631733570000e+08,2.631734180000e+08,1.557377e+01,5.052798e-01,1.142623e+01,4.327993e-01,7.336842e-01,1.434139e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631734180000e+08,2.631734790000e+08,1.618033e+01,5.150255e-01,1.181967e+01,4.401876e-01,7.304965e-01,1.412319e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631734790000e+08,2.631735400000e+08,1.485246e+01,4.934399e-01,1.098361e+01,4.243337e-01,7.395144e-01,1.458146e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631735400000e+08,2.631736010000e+08,1.509836e+01,4.975079e-01,1.132787e+01,4.309324e-01,7.502714e-01,1.426309e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631736010000e+08,2.631736620000e+08,1.518033e+01,4.988565e-01,1.185246e+01,4.407977e-01,7.807775e-01,1.359567e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631736620000e+08,2.631737230000e+08,1.531148e+01,5.010068e-01,1.111475e+01,4.268596e-01,7.259101e-01,1.459535e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631737230000e+08,2.631737840000e+08,1.570492e+01,5.074028e-01,1.191803e+01,4.420154e-01,7.588726e-01,1.382054e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631737840000e+08,2.631738450000e+08,1.504918e+01,4.966970e-01,1.121311e+01,4.287441e-01,7.450981e-01,1.438374e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631738450000e+08,2.631739060000e+08,1.511475e+01,4.977779e-01,1.155738e+01,4.352760e-01,7.646421e-01,1.397102e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631739060000e+08,2.631739670000e+08,1.495082e+01,4.950711e-01,1.137705e+01,4.318669e-01,7.609649e-01,1.412263e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631739670000e+08,2.631740280000e+08,1.459016e+01,4.890634e-01,1.088525e+01,4.224295e-01,7.460674e-01,1.458993e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631740280000e+08,2.631740890000e+08,1.514754e+01,4.983175e-01,1.136066e+01,4.315556e-01,7.500000e-01,1.424507e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631740890000e+08,2.631741500000e+08,1.524590e+01,4.999328e-01,1.195082e+01,4.426230e-01,7.838710e-01,1.349700e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631741500000e+08,2.631742110000e+08,1.473771e+01,4.915300e-01,1.086885e+01,4.221113e-01,7.374861e-01,1.467483e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631742110000e+08,2.631742720000e+08,1.606557e+01,5.131959e-01,1.211475e+01,4.456484e-01,7.540816e-01,1.375598e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631742720000e+08,2.631743330000e+08,1.527869e+01,5.004701e-01,1.136066e+01,4.315556e-01,7.435622e-01,1.430348e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631743330000e+08,2.631743940000e+08,1.486885e+01,4.937121e-01,1.093443e+01,4.233827e-01,7.353914e-01,1.464730e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631743940000e+08,2.631744550000e+08,1.557377e+01,5.052798e-01,1.160656e+01,4.362011e-01,7.452632e-01,1.413640e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631744550000e+08,2.631745160000e+08,1.518033e+01,4.988565e-01,1.155738e+01,4.352760e-01,7.613391e-01,1.400794e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631745160000e+08,2.631745770000e+08,1.521311e+01,4.993950e-01,1.134426e+01,4.312441e-01,7.456896e-01,1.429510e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631745770000e+08,2.631746380000e+08,1.498361e+01,4.956137e-01,1.129508e+01,4.303084e-01,7.538293e-01,1.424891e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631746380000e+08,2.631746990000e+08,1.468852e+01,4.907092e-01,1.080328e+01,4.208360e-01,7.354911e-01,1.473516e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631746990000e+08,2.631747600000e+08,1.418033e+01,4.821456e-01,1.050820e+01,4.150488e-01,7.410405e-01,1.489460e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631747600000e+08,2.631748210000e+08,1.518033e+01,4.988565e-01,1.127869e+01,4.299960e-01,7.429805e-01,1.436039e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631748210000e+08,2.631748820000e+08,1.481967e+01,4.928950e-01,1.101639e+01,4.249666e-01,7.433628e-01,1.452700e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631748820000e+08,2.631749430000e+08,1.560656e+01,5.058115e-01,1.159016e+01,4.358930e-01,7.426471e-01,1.416894e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631749430000e+08,2.631750040000e+08,1.431148e+01,4.843701e-01,1.054098e+01,4.156958e-01,7.365407e-01,1.490898e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631750040000e+08,2.631750650000e+08,1.481967e+01,4.928950e-01,1.104918e+01,4.255985e-01,7.455752e-01,1.448576e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631750650000e+08,2.631751260000e+08,1.383607e+01,4.762570e-01,1.037705e+01,4.124507e-01,7.500000e-01,1.490491e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631751260000e+08,2.631751870000e+08,1.475410e+01,4.918033e-01,1.086885e+01,4.221113e-01,7.366667e-01,1.468139e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631751870000e+08,2.631752480000e+08,1.516393e+01,4.985871e-01,1.098361e+01,4.243337e-01,7.243243e-01,1.469247e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631752480000e+08,2.839104020000e+08,1.490223e-05,8.477581e-07,1.041709e-05,7.087933e-07,6.990291e-01,2.609340e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500004
2.631753190000e+08,2.631753800000e+08,1.550820e+01,5.042149e-01,1.140984e+01,4.324887e-01,7.357294e-01,1.433633e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600005
2.631753800000e+08,2.631754410000e+08,1.501639e+01,4.961556e-01,1.103279e+01,4.252827e-01,7.347162e-01,1.458705e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600005
2.631754410000e+08,2.631755020000e+08,1.547541e+01,5.036817e-01,1.081967e+01,4.211552e-01,6.991525e-01,1.492702e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600005
2.631755020000e+08,2.631755630000e+08,1.572131e+01,5.076677e-01,1.114754e+01,4.274887e-01,7.090719e-01,1.466657e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600005
2.631755630000e+08,2.631756240000e+08,1.534426e+01,5.015429e-01,1.088525e+01,4.224295e-01,7.094017e-01,1.484071e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600005
2.631756240000e+08,2.631756850000e+08,1.545902e+01,5.034149e-01,1.103279e+01,4.252827e-01,7.136797e-01,1.472048e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600005
2.631756850000e+08,2.631757460000e+08,1.413115e+01,4.813088e-01,1.003279e+01,4.055514e-01,7.099768e-01,1.545556e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600005
2.631757460000e+08,2.839104020000e+08,5.835640e-06,5.305128e-07,4.244102e-06,4.524228e-07,7.272727e-01,4.048743e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600005
2.631779650000e+08,2.631780260000e+08,1.519672e+01,4.991258e-01,1.072131e+01,4.192365e-01,7.055016e-01,1.497099e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631780260000e+08,2.631780870000e+08,1.495082e+01,4.950711e-01,1.134426e+01,4.312441e-01,7.587720e-01,1.416681e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631780870000e+08,2.631781480000e+08,1.521311e+01,4.993950e-01,1.119672e+01,4.284306e-01,7.359914e-01,1.447010e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631781480000e+08,2.631782090000e+08,1.490164e+01,4.942562e-01,1.129508e+01,4.303084e-01,7.579758e-01,1.420611e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631782090000e+08,2.631782700000e+08,1.522951e+01,4.996639e-01,1.109836e+01,4.265447e-01,7.287406e-01,1.458717e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631782700000e+08,2.631783310000e+08,1.529508e+01,5.007385e-01,1.114754e+01,4.274887e-01,7.288317e-01,1.455433e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631783310000e+08,2.631783920000e+08,1.504918e+01,4.966970e-01,1.103279e+01,4.252827e-01,7.331155e-01,1.459911e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631783920000e+08,2.631784530000e+08,1.463934e+01,4.898870e-01,1.018033e+01,4.085225e-01,6.954088e-01,1.540115e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631784530000e+08,2.631785140000e+08,1.495082e+01,4.950711e-01,1.073771e+01,4.195569e-01,7.182018e-01,1.489687e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631785140000e+08,2.631785750000e+08,1.521311e+01,4.993950e-01,1.086885e+01,4.221113e-01,7.144396e-01,1.482715e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631785750000e+08,2.631786360000e+08,1.545902e+01,5.034149e-01,1.121311e+01,4.287441e-01,7.253447e-01,1.453484e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631786360000e+08,2.631786970000e+08,1.552459e+01,5.044814e-01,1.170492e+01,4.380455e-01,7.539599e-01,1.399594e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631786970000e+08,2.631787580000e+08,1.424590e+01,4.832591e-01,1.042623e+01,4.134269e-01,7.318757e-01,1.502716e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631787580000e+08,2.631788190000e+08,1.577049e+01,5.084611e-01,1.159016e+01,4.358930e-01,7.349272e-01,1.423040e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631788190000e+08,2.631788800000e+08,1.537705e+01,5.020785e-01,1.090164e+01,4.227474e-01,7.089552e-01,1.483160e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631788800000e+08,2.631789410000e+08,1.575410e+01,5.081967e-01,1.145902e+01,4.334198e-01,7.273673e-01,1.436495e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631789410000e+08,2.631790020000e+08,1.498361e+01,4.956137e-01,1.081967e+01,4.211552e-01,7.221007e-01,1.481732e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631790020000e+08,2.631790630000e+08,1.573771e+01,5.079322e-01,1.114754e+01,4.274887e-01,7.083333e-01,1.466988e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631790630000e+08,2.631791240000e+08,1.452459e+01,4.879632e-01,1.016393e+01,4.081934e-01,6.997743e-01,1.539877e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631791240000e+08,2.631791850000e+08,1.516393e+01,4.985871e-01,1.119672e+01,4.284306e-01,7.383784e-01,1.445125e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631791850000e+08,2.631792460000e+08,1.447541e+01,4.871363e-01,1.063934e+01,4.176308e-01,7.349944e-01,1.485215e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600006
2.631792850000e+08,2.631793460000e+08,1.504918e+01,4.966970e-01,1.106557e+01,4.259141e-01,7.352941e-01,1.456099e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631793460000e+08,2.631794070000e+08,1.506557e+01,4.969674e-01,1.116393e+01,4.278029e-01,7.410228e-01,1.445070e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631794070000e+08,2.631794680000e+08,1.488525e+01,4.939842e-01,1.103279e+01,4.252827e-01,7.411894e-01,1.453492e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631794680000e+08,2.631795290000e+08,1.478689e+01,4.923494e-01,1.072131e+01,4.192365e-01,7.250555e-01,1.486637e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631795290000e+08,2.631795900000e+08,1.603279e+01,5.126720e-01,1.154098e+01,4.349672e-01,7.198364e-01,1.435996e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631795900000e+08,2.631796510000e+08,1.598361e+01,5.118851e-01,1.190164e+01,4.417113e-01,7.446154e-01,1.396565e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631796510000e+08,2.631797120000e+08,1.411475e+01,4.810295e-01,1.044262e+01,4.137518e-01,7.398374e-01,1.495165e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631797120000e+08,2.631797730000e+08,1.401639e+01,4.793505e-01,1.011475e+01,4.072047e-01,7.216374e-01,1.532787e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631797730000e+08,2.631798340000e+08,1.440984e+01,4.860317e-01,1.086885e+01,4.221113e-01,7.542662e-01,1.452113e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631798340000e+08,2.631798950000e+08,1.562295e+01,5.060771e-01,1.134426e+01,4.312441e-01,7.261280e-01,1.444555e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631798950000e+08,2.631799560000e+08,1.550820e+01,5.042149e-01,1.142623e+01,4.327993e-01,7.367865e-01,1.431790e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631799560000e+08,2.631800170000e+08,1.513115e+01,4.980478e-01,1.083607e+01,4.214741e-01,7.161430e-01,1.484051e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631800170000e+08,2.631800780000e+08,1.500000e+01,4.958847e-01,1.122951e+01,4.290574e-01,7.486339e-01,1.434094e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631800780000e+08,2.631801390000e+08,1.445902e+01,4.868604e-01,1.068852e+01,4.185949e-01,7.392290e-01,1.478376e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631801390000e+08,2.631802000000e+08,1.477049e+01,4.920764e-01,1.114754e+01,4.274887e-01,7.547170e-01,1.433387e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631802000000e+08,2.631802610000e+08,1.527869e+01,5.004701e-01,1.129508e+01,4.303084e-01,7.392704e-01,1.438099e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631802610000e+08,2.631803220000e+08,1.440984e+01,4.860317e-01,1.034426e+01,4.117986e-01,7.178612e-01,1.517949e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631803220000e+08,2.631803830000e+08,1.485246e+01,4.934399e-01,1.104918e+01,4.255985e-01,7.439294e-01,1.450045e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631803830000e+08,2.631804440000e+08,1.468852e+01,4.907092e-01,1.072131e+01,4.192365e-01,7.299107e-01,1.483319e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631804440000e+08,2.631805050000e+08,1.524590e+01,4.999328e-01,1.109836e+01,4.265447e-01,7.279570e-01,1.459252e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631805050000e+08,2.631805660000e+08,1.506557e+01,4.969674e-01,1.086885e+01,4.221113e-01,7.214363e-01,1.478780e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631805660000e+08,2.631806270000e+08,1.447541e+01,4.871363e-01,1.078689e+01,4.205166e-01,7.451869e-01,1.466436e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631806270000e+08,2.631806880000e+08,1.480328e+01,4.926223e-01,1.070492e+01,4.189158e-01,7.231451e-01,1.489001e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631806880000e+08,2.631807490000e+08,1.491803e+01,4.945280e-01,1.140984e+01,4.324887e-01,7.648352e-01,1.405884e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631807490000e+08,2.631808100000e+08,1.534426e+01,5.015429e-01,1.129508e+01,4.303084e-01,7.361111e-01,1.440603e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631808100000e+08,2.631808710000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
2.631808710000e+08,2.631809320000e+08,1.362295e+01,4.725749e-01,1.008197e+01,4.065442e-01,7.400722e-01,1.521468e-02,2.600000e+01,2.600000e+01,9.970000e+02,12304600007
