#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.631697092500e+08,2.631702959701e+08,5.867201019824e+02,9903,8816,6134,1087,1087,0,14,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500001,0,0,0
2,2.631703090590e+08,2.631714479716e+08,1.138912596941e+03,19127,16978,12047,2149,2149,0,50,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500002,0,0,0
3,2.631714610031e+08,2.631726729205e+08,1.211917395204e+03,20521,18228,13325,2293,2293,0,2,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500003,0,0,0
4,2.631726862752e+08,2.631753129485e+08,2.626673232347e+03,44717,39676,29539,5041,5041,0,88,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304500004,0,0,0
5,2.631753191001e+08,2.631779587872e+08,2.639687094182e+03,44706,39763,28517,4943,4943,0,18,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600005,0,0,0
6,2.631779651272e+08,2.631792709425e+08,1.305815298408e+03,22234,19773,14371,2461,2461,0,15,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600006,0,0,0
7,2.631792850479e+08,2.631819279114e+08,2.642863526762e+03,44701,39717,29236,4984,4984,0,27,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600007,0,0,0
9,2.631820791328e+08,2.631837339773e+08,1.654844550610e+03,28297,25174,18272,3123,3123,0,42,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600009,0,0,0
10,2.631837470075e+08,2.631863789545e+08,2.631946952969e+03,44726,39745,29015,4981,4981,0,30,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600010,0,0,0
11,2.631863840077e+08,2.631879789610e+08,1.594953292370e+03,27123,24087,17517,3036,3036,0,10,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600011,0,0,0
12,2.631879921016e+08,2.631899879275e+08,1.995825870901e+03,33554,29856,21605,3698,3698,0,28,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600012,0,0,0
13,2.631900010393e+08,2.631926429921e+08,2.641952787429e+03,44696,39654,29125,5042,5042,0,63,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600013,0,0,0
14,2.631926491960e+08,2.631943539789e+08,1.704782941312e+03,28831,25620,18430,3211,3211,0,58,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600014,0,0,0
15,2.631943671460e+08,2.631954939907e+08,1.126844640404e+03,19183,16982,11887,2201,2201,0,5,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600015,0,0,0
16,2.631955070397e+08,2.631979169510e+08,2.409911305994e+03,40897,36390,26714,4507,4507,0,52,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600016,0,0,0
17,2.631979300140e+08,2.632005679390e+08,2.637925066292e+03,44718,39927,28971,4791,4791,0,42,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600017,0,0,0
18,2.632005731287e+08,2.632007799914e+08,2.068627212346e+02,3505,3072,2068,433,433,0,9,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600018,0,0,0
19,2.632007931600e+08,2.632033119885e+08,2.518828460217e+03,42725,37940,27620,4785,4785,0,37,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600019,0,0,0
20,2.632033242882e+08,2.632053079466e+08,1.983658365160e+03,33597,29739,21958,3858,3858,0,81,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600020,0,0,0
21,2.632053190479e+08,2.632079479333e+08,2.628885410935e+03,44730,39719,29099,5011,5011,0,22,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600021,0,0,0
22,2.632079531136e+08,2.632082578496e+08,3.047359371185e+02,5129,4564,2994,565,565,0,11,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600022,0,0,0
23,2.632082716423e+08,2.632109009116e+08,2.629269264013e+03,44713,39816,29259,4897,4897,0,23,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600023,0,0,0
24,2.632109061566e+08,2.632135248151e+08,2.618658546388e+03,44740,39968,29714,4772,4772,0,13,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600024,0,0,0
25,2.632135316411e+08,2.632161438437e+08,2.612202621341e+03,44762,39796,29076,4966,4966,0,28,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600025,0,0,0
26,2.632161480911e+08,2.632175699296e+08,1.421838583708e+03,24095,21396,15460,2699,2699,0,31,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600026,0,0,0
27,2.632175820393e+08,2.632202069938e+08,2.624954480529e+03,44711,39803,29607,4908,4908,0,41,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600027,0,0,0
28,2.632202120712e+08,2.632211519241e+08,9.398529938757e+02,15985,14287,10409,1698,1698,0,8,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600028,0,0,0
29,2.632211642518e+08,2.632220579184e+08,8.936665733755e+02,15429,13738,9344,1691,1691,0,2,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600029,0,0,0
30,2.632220701396e+08,2.632246988602e+08,2.628720536619e+03,44732,39776,29094,4956,4956,0,30,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600030,0,0,0
31,2.632247040272e+08,2.632250749861e+08,3.709589800537e+02,6310,5612,3807,698,698,0,7,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600031,0,0,0
32,2.632250872475e+08,2.632277029895e+08,2.615742045790e+03,44744,39751,29117,4993,4993,0,21,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600032,0,0,0
33,2.632277081600e+08,2.632298869745e+08,2.178814522326e+03,37642,33472,24397,4170,4170,0,16,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600033,0,0,0
34,2.632299000565e+08,2.632309479822e+08,1.047925725430e+03,17913,15950,11692,1963,1963,0,22,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600034,0,0,0
35,2.632309595228e+08,2.632313517730e+08,3.922501977980e+02,6720,5966,4001,754,754,0,19,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600035,0,0,0
36,2.632313642545e+08,2.632317709575e+08,4.067029699087e+02,6981,6171,4251,810,810,0,15,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600036,0,0,0
37,2.632317830093e+08,2.632319769341e+08,1.939248087108e+02,3278,2924,1940,354,354,0,2,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600037,0,0,0
38,2.632319892017e+08,2.632331479515e+08,1.158749761611e+03,19678,17486,12659,2192,2192,0,28,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600038,0,0,0
39,2.632331600003e+08,2.632334189779e+08,2.589776067138e+02,4348,3856,2462,492,492,0,3,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600039,0,0,0
40,2.632334304344e+08,2.632360679709e+08,2.637536530554e+03,44710,39723,29394,4987,4987,0,33,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600040,0,0,0
41,2.632360730565e+08,2.632386959915e+08,2.622935031772e+03,44733,39787,29332,4946,4946,0,36,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600041,0,0,0
42,2.632387011219e+08,2.632413218868e+08,2.620764882922e+03,44753,39743,29393,5010,5010,0,21,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600042,0,0,0
43,2.632413261572e+08,2.632418239849e+08,4.978276481330e+02,8500,7530,5294,970,970,0,8,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600043,0,0,0
44,2.632418360283e+08,2.632432449597e+08,1.408931434125e+03,24115,21496,15581,2619,2619,0,12,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600044,0,0,0
45,2.632432560198e+08,2.632434539871e+08,1.979673741758e+02,3258,2937,1851,321,321,0,2,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600045,0,0,0
46,2.632434660013e+08,2.632441579358e+08,6.919345675409e+02,11854,10508,7455,1346,1346,0,23,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600046,0,0,0
47,2.632441700659e+08,2.632457839737e+08,1.613907826215e+03,27196,24195,17375,3001,3001,0,14,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600047,0,0,0
48,2.632457961121e+08,2.632484339925e+08,2.637880395383e+03,44704,39738,29210,4966,4966,0,23,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600048,0,0,0
49,2.632484391435e+08,2.632488879293e+08,4.487857398987e+02,7592,6738,4454,854,854,0,21,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600049,0,0,0
50,2.632488997898e+08,2.632515539911e+08,2.654201256961e+03,44667,39725,29470,4942,4942,0,35,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600050,0,0,0
51,2.632515599644e+08,2.632542109957e+08,2.651031315982e+03,44686,39624,29344,5062,5062,0,69,e,C,2015,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600051,0,0,0
1,2.632542162337e+08,2.632558348797e+08,1.618645986468e+03,27473,24475,18002,2998,2998,0,22,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600001,0,0,0
2,2.632558470035e+08,2.632573079914e+08,1.460987928867e+03,24606,21778,15821,2828,2828,0,64,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600002,0,0,0
3,2.632573201111e+08,2.632599419612e+08,2.621850109339e+03,44727,39729,29168,4998,4998,0,50,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600003,0,0,0
4,2.632599471063e+08,2.632625729170e+08,2.625810697645e+03,44723,39756,29519,4967,4967,0,40,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600004,0,0,0
5,2.632625780123e+08,2.632630459880e+08,4.679756798446e+02,7998,7020,4650,978,978,0,19,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700005,0,0,0
6,2.632630580981e+08,2.632656749536e+08,2.616855489910e+03,44747,39803,29216,4944,4944,0,14,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700006,0,0,0
7,2.632656801963e+08,2.632662049618e+08,5.247655438483e+02,8692,7703,5435,989,989,0,20,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700007,0,0,0
8,2.632662167154e+08,2.632679589706e+08,1.742255194634e+03,29732,26411,18867,3321,3321,0,34,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700008,0,0,0
9,2.632679711092e+08,2.632694109430e+08,1.439833789766e+03,24476,21678,15296,2798,2798,0,41,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700009,0,0,0
10,2.632694232340e+08,2.632712749444e+08,1.851710397214e+03,31800,28147,20702,3653,3653,0,75,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700010,0,0,0
11,2.632712873213e+08,2.632739239559e+08,2.636634614378e+03,44695,39754,29212,4941,4941,0,41,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700011,0,0,0
12,2.632739315111e+08,2.632751339487e+08,1.202437661320e+03,20305,18000,13004,2305,2305,0,40,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700012,0,0,0
13,2.632751460513e+08,2.632757519217e+08,6.058703585565e+02,10238,9140,6431,1098,1098,0,11,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700013,0,0,0
14,2.632757640442e+08,2.632783859823e+08,2.621938091934e+03,44720,39886,29512,4834,4834,0,60,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700014,0,0,0
17,2.632785153871e+08,2.632811729737e+08,2.657586549878e+03,44668,39709,29152,4959,4959,0,12,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700017,0,0,0
19,2.632813441298e+08,2.632839899976e+08,2.645867743403e+03,44683,39775,29426,4908,4908,0,44,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700019,0,0,0
20,2.632839960293e+08,2.632849918152e+08,9.957858739495e+02,16894,15029,10978,1865,1865,0,5,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700020,0,0,0
21,2.632850040064e+08,2.632876519903e+08,2.647983874649e+03,44667,39625,28577,5042,5042,0,54,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700021,0,0,0
22,2.632876572897e+08,2.632902979956e+08,2.640705953360e+03,44692,39644,29443,5048,5048,0,27,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700022,0,0,0
23,2.632903032790e+08,2.632929497417e+08,2.646462767601e+03,44681,39673,29435,5008,5008,0,21,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700023,0,0,0
24,2.632929551267e+08,2.632947988699e+08,1.843743203461e+03,30862,27317,19823,3545,3545,0,48,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700024,0,0,0
25,2.632948111028e+08,2.632974519580e+08,2.640855259359e+03,44699,39660,28191,5039,5039,0,36,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700025,0,0,0
26,2.632974570702e+08,2.632997367819e+08,2.279711682439e+03,38280,34003,25343,4277,4277,0,26,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700026,0,0,0
27,2.632997490694e+08,2.633013988012e+08,1.649731733948e+03,28038,24940,18106,3098,3098,0,24,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700027,0,0,0
28,2.633014111891e+08,2.633033369897e+08,1.925800543070e+03,32722,29008,21583,3714,3714,0,11,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700028,0,0,0
29,2.633033501281e+08,2.633060069834e+08,2.656855300158e+03,44670,39601,29012,5069,5069,0,18,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700029,0,0,0
30,2.633060126026e+08,2.633063969689e+08,3.843662422597e+02,6478,5727,3890,751,751,0,2,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700030,0,0,0
31,2.633064090409e+08,2.633075299693e+08,1.120928377211e+03,18712,16662,12012,2050,2050,0,10,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700031,0,0,0
32,2.633075420372e+08,2.633101669360e+08,2.624898763508e+03,44735,39749,28950,4986,4986,0,31,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700032,0,0,0
33,2.633101720487e+08,2.633111649972e+08,9.929485008717e+02,16758,14864,10633,1894,1894,0,13,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700033,0,0,0
34,2.633111770593e+08,2.633122659782e+08,1.088918834805e+03,18555,16444,11631,2111,2111,0,9,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700034,0,0,0
35,2.633122784721e+08,2.633124589255e+08,1.804534316659e+02,3050,2695,1891,355,355,0,2,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700035,0,0,0
36,2.633124710822e+08,2.633130259110e+08,5.548288244605e+02,9292,8282,5937,1010,1010,0,4,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700036,0,0,0
37,2.633130380199e+08,2.633138349722e+08,7.969523174763e+02,13496,12038,8403,1458,1458,0,1,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700037,0,0,0
38,2.633138463635e+08,2.633145748578e+08,7.284942701757e+02,12344,11034,7441,1310,1310,0,6,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700038,0,0,0
39,2.633145871150e+08,2.633172359725e+08,2.648857544750e+03,44694,39667,29069,5027,5027,0,41,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700039,0,0,0
40,2.633172403415e+08,2.633182508119e+08,1.010470449358e+03,17027,15115,10988,1912,1912,0,7,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700040,0,0,0
41,2.633182636245e+08,2.633185109601e+08,2.473356799781e+02,4152,3697,2246,455,455,0,2,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700041,0,0,0
42,2.633185230307e+08,2.633211798721e+08,2.656841405034e+03,44671,39713,28269,4958,4958,0,33,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700042,0,0,0
43,2.633211850624e+08,2.633216119191e+08,4.268566983044e+02,7160,6373,4534,787,787,0,3,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700043,0,0,0
44,2.633216251513e+08,2.633227849964e+08,1.159845123172e+03,19423,17303,12549,2120,2120,0,5,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700044,0,0,0
45,2.633227970459e+08,2.633245409502e+08,1.743904227406e+03,28750,25572,18374,3178,3178,0,14,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700045,0,0,0
46,2.633245522473e+08,2.633259389609e+08,1.386713629484e+03,23023,20410,14917,2613,2613,0,13,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700046,0,0,0
47,2.633259510253e+08,2.633286209842e+08,2.669958837628e+03,44640,39650,29756,4990,4990,0,32,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700047,0,0,0
48,2.633286260321e+08,2.633292219356e+08,5.959034349620e+02,10042,8887,5978,1155,1155,0,2,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700048,0,0,0
49,2.633292347638e+08,2.633319088718e+08,2.674107968360e+03,44626,39554,28427,5072,5072,0,40,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700049,0,0,0
51,2.633320492239e+08,2.633331779585e+08,1.128734585106e+03,18899,16785,11945,2114,2114,0,9,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700051,0,0,0
52,2.633331901378e+08,2.633344589696e+08,1.268831781805e+03,21244,18922,13167,2322,2322,0,22,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700052,0,0,0
53,2.633344712499e+08,2.633352469514e+08,7.757015585303e+02,12826,11393,7881,1433,1433,0,14,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700053,0,0,0
54,2.633352590940e+08,2.633362219989e+08,9.629048750401e+02,16010,14211,10060,1799,1799,0,30,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700054,0,0,0
55,2.633362341963e+08,2.633367879912e+08,5.537948688269e+02,9115,8064,5314,1051,1051,0,8,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700055,0,0,0
