#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.710808053766e+08,3.710822749962e+08,1.469619567692e+03,47029,46957,40241,72,72,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429400001,0,0,0
2,3.710822780126e+08,3.710837499985e+08,1.471985943377e+03,47026,46963,40344,63,63,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429400002,0,0,0
3,3.710837527893e+08,3.710852189272e+08,1.466137840509e+03,47063,46999,40191,64,64,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429400003,0,0,0
4,3.710852211435e+08,3.710866879774e+08,1.466833917320e+03,47039,46987,40491,52,52,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429400004,0,0,0
5,3.710866906728e+08,3.710881639890e+08,1.473316181719e+03,47026,46954,40349,72,72,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429400005,0,0,0
6,3.710881666173e+08,3.710896379684e+08,1.471351045728e+03,47029,46976,40332,53,53,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500006,0,0,0
7,3.710896407670e+08,3.710911059855e+08,1.465218513608e+03,47066,47005,40393,61,61,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500007,0,0,0
8,3.710911080918e+08,3.710925609669e+08,1.452875055015e+03,46207,46147,39498,60,60,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500008,0,0,0
9,3.710925885784e+08,3.710940419524e+08,1.453374050915e+03,47060,46993,40302,67,67,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500009,0,0,0
10,3.710940447348e+08,3.710955109856e+08,1.466250745773e+03,47044,46986,40424,58,58,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500010,0,0,0
11,3.710955136597e+08,3.710961319790e+08,6.183192691207e+02,19848,19827,16964,21,21,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500011,0,0,0
12,3.710969795145e+08,3.710984309748e+08,1.451460319102e+03,47078,47025,40431,53,53,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500012,0,0,0
13,3.710984336399e+08,3.710985419789e+08,1.083390020132e+02,3497,3495,2701,2,2,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500013,0,0,0
14,3.710998833818e+08,3.711013339864e+08,1.450604551017e+03,47090,47036,40419,54,54,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500014,0,0,0
15,3.711013361412e+08,3.711027869669e+08,1.450825734138e+03,47083,47031,40319,52,52,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500015,0,0,0
16,3.711027894450e+08,3.711042449905e+08,1.455545517623e+03,47073,47006,40310,67,67,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500016,0,0,0
17,3.711042474252e+08,3.711057128676e+08,1.465442403853e+03,47059,47008,40148,51,51,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500017,0,0,0
18,3.711057153298e+08,3.711071719810e+08,1.456651215672e+03,47065,46997,40443,68,68,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500018,0,0,0
19,3.711071747420e+08,3.711086359951e+08,1.461253143787e+03,47075,47008,40538,67,67,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500019,0,0,0
20,3.711086380693e+08,3.711100899413e+08,1.451872002542e+03,47089,47020,40588,69,69,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500020,0,0,0
21,3.711100921313e+08,3.711115539913e+08,1.461860058784e+03,47071,47019,40726,52,52,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500021,0,0,0
22,3.711115561944e+08,3.711130229750e+08,1.466780606866e+03,47067,47009,40611,58,58,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500022,0,0,0
23,3.711130250603e+08,3.711144949938e+08,1.469933416188e+03,47062,47021,40808,41,41,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500023,0,0,0
24,3.711144970020e+08,3.711159579933e+08,1.460991349995e+03,47043,46960,40716,83,83,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500024,0,0,0
25,3.711159606006e+08,3.711174189362e+08,1.458335636258e+03,47055,47004,40718,51,51,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500025,0,0,0
26,3.711174213370e+08,3.711188839934e+08,1.462656396568e+03,47059,47009,40627,50,50,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500026,0,0,0
27,3.711188862647e+08,3.711203488957e+08,1.462630967200e+03,47047,47007,40837,40,40,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500027,0,0,0
28,3.711203515829e+08,3.711218079984e+08,1.456415583432e+03,47070,47020,40679,50,50,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500028,0,0,0
29,3.711218103520e+08,3.711232709895e+08,1.460637512505e+03,47075,47037,40475,38,38,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500029,0,0,0
30,3.711232729017e+08,3.711247309980e+08,1.458096302211e+03,47065,47009,40758,56,56,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500030,0,0,0
31,3.711247333690e+08,3.711261899524e+08,1.456583389282e+03,47065,47012,40699,53,53,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500031,0,0,0
32,3.711261926512e+08,3.711276419648e+08,1.449313626826e+03,47082,47016,40579,66,66,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500032,0,0,0
33,3.711276445986e+08,3.711290729378e+08,1.428339186192e+03,47137,47091,40527,46,46,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500033,0,0,0
34,3.711290751425e+08,3.711305079974e+08,1.432854900956e+03,47100,47042,40185,58,58,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500034,0,0,0
35,3.711305106844e+08,3.711319619965e+08,1.451312166154e+03,47058,47001,40392,57,57,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500035,0,0,0
36,3.711319647717e+08,3.711333979834e+08,1.433211675942e+03,47114,47060,40105,54,54,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500036,0,0,0
37,3.711334001575e+08,3.711348469955e+08,1.446837968349e+03,47076,47024,40475,52,52,0,1,e,G,2018,10,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60429500037,0,0,0
