#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.085874570000e+08,2.287829e+01,1.299576e+01,9.935166e+02,56000000000
4.085893260000e+08,2.297149e+01,1.368914e+01,9.932769e+02,56000000000
4.085911820000e+08,2.291557e+01,1.353046e+01,9.929602e+02,56000000000
4.085930570000e+08,2.284101e+01,1.444806e+01,9.928936e+02,56000000000
4.085949160000e+08,2.265461e+01,1.481372e+01,9.928618e+02,56000000000
4.085967830000e+08,2.258004e+01,1.448946e+01,9.929216e+02,56000000000
4.085986490000e+08,2.265461e+01,1.426178e+01,9.927830e+02,56000000000
4.086005050000e+08,2.284101e+01,1.463434e+01,9.928958e+02,56000000000
4.086023770000e+08,2.285965e+01,1.441356e+01,9.930608e+02,56000000000
4.086042360000e+08,2.289693e+01,1.433422e+01,9.933198e+02,56000000000
4.086079540000e+08,2.341886e+01,1.592795e+01,9.934111e+02,56000000000
4.086098110000e+08,2.369847e+01,1.587966e+01,9.936750e+02,56000000000
4.086116760000e+08,2.408991e+01,1.669377e+01,9.941404e+02,56000000000
4.086135340000e+08,2.431360e+01,1.602109e+01,9.939883e+02,56000000000
4.086153850000e+08,2.433224e+01,1.552780e+01,9.941504e+02,56000000000
4.086172410000e+08,2.408991e+01,1.558299e+01,9.943994e+02,56000000000
4.086191100000e+08,2.425768e+01,1.581412e+01,9.946128e+02,56000000000
4.086209760000e+08,2.423903e+01,1.540706e+01,9.946541e+02,56000000000
4.086228460000e+08,2.429496e+01,1.525183e+01,9.948030e+02,56000000000
4.086247110000e+08,2.425768e+01,1.496895e+01,9.950105e+02,56000000000
4.086265700000e+08,2.418311e+01,1.541396e+01,9.950159e+02,56000000000
4.086284370000e+08,2.444408e+01,1.569683e+01,9.949124e+02,56000000000
4.086303080000e+08,2.427632e+01,1.621082e+01,9.952708e+02,56000000000
4.086321780000e+08,2.461184e+01,1.606594e+01,9.954758e+02,56000000000
4.086340400000e+08,2.453728e+01,1.685591e+01,9.956323e+02,56000000000
4.086359020000e+08,2.453728e+01,1.557264e+01,9.957327e+02,56000000000
4.086377820000e+08,2.446272e+01,1.535876e+01,9.959128e+02,56000000000
4.086396550000e+08,2.451864e+01,1.608664e+01,9.961067e+02,56000000000
4.086415340000e+08,2.463048e+01,1.729056e+01,9.961567e+02,56000000000
4.086434040000e+08,2.466776e+01,1.643160e+01,9.961624e+02,56000000000
4.086452720000e+08,2.464912e+01,1.633156e+01,9.960291e+02,56000000000
4.086473480000e+08,2.461184e+01,1.714568e+01,9.962737e+02,56000000000
4.086492110000e+08,2.461184e+01,1.735265e+01,9.962578e+02,56000000000
4.086510700000e+08,2.463048e+01,1.689385e+01,9.962742e+02,56000000000
4.086529300000e+08,2.470504e+01,1.622807e+01,9.964470e+02,56000000000
4.086547930000e+08,2.474232e+01,1.750444e+01,9.967517e+02,56000000000
4.086566530000e+08,2.477961e+01,1.611768e+01,9.968350e+02,56000000000
4.086585210000e+08,2.483553e+01,1.610044e+01,9.971450e+02,56000000000
4.086603980000e+08,2.489145e+01,1.622807e+01,9.971680e+02,56000000000
4.086622780000e+08,2.489145e+01,1.556229e+01,9.972253e+02,56000000000
4.086641510000e+08,2.494737e+01,1.562783e+01,9.972722e+02,56000000000
4.086660190000e+08,2.517105e+01,1.532772e+01,9.974011e+02,56000000000
4.086678930000e+08,2.535746e+01,1.541741e+01,9.976948e+02,56000000000
4.086697680000e+08,2.558114e+01,1.533462e+01,9.977446e+02,56000000000
4.086716390000e+08,2.571162e+01,1.467919e+01,9.979458e+02,56000000000
4.086735090000e+08,2.578618e+01,1.462399e+01,9.981074e+02,56000000000
4.086753810000e+08,2.586074e+01,1.573477e+01,9.981455e+02,56000000000
4.086772430000e+08,2.606579e+01,1.474128e+01,9.981826e+02,56000000000
4.086791130000e+08,2.612171e+01,1.424108e+01,9.983687e+02,56000000000
4.086809940000e+08,2.628947e+01,1.478612e+01,9.983984e+02,56000000000
4.086828690000e+08,2.640132e+01,1.416519e+01,9.985444e+02,56000000000
4.086847400000e+08,2.647588e+01,1.472748e+01,9.985283e+02,56000000000
4.086866120000e+08,2.649452e+01,1.464124e+01,9.985693e+02,56000000000
4.086884890000e+08,2.660636e+01,1.486547e+01,9.983784e+02,56000000000
4.086903620000e+08,2.679276e+01,1.462054e+01,9.986064e+02,56000000000
4.086922370000e+08,2.692324e+01,1.477578e+01,9.987964e+02,56000000000
4.086941150000e+08,2.688597e+01,1.425488e+01,9.991375e+02,56000000000
4.086959850000e+08,2.701645e+01,1.496895e+01,9.994004e+02,56000000000
4.086978550000e+08,2.712829e+01,1.519318e+01,9.996477e+02,56000000000
4.086997210000e+08,2.712829e+01,1.471368e+01,9.999607e+02,56000000000
4.087015980000e+08,2.733333e+01,1.508969e+01,1.000173e+03,56000000000
4.087034750000e+08,2.738925e+01,1.446186e+01,1.000218e+03,56000000000
4.087053590000e+08,2.750110e+01,1.416519e+01,1.000618e+03,56000000000
4.087072330000e+08,2.759430e+01,1.424453e+01,1.000775e+03,56000000000
4.087091140000e+08,2.750110e+01,1.396856e+01,1.001209e+03,56000000000
4.087110060000e+08,2.770614e+01,1.431697e+01,1.001573e+03,56000000000
4.087128810000e+08,2.778070e+01,1.334418e+01,1.001661e+03,56000000000
4.087149730000e+08,2.791118e+01,1.383058e+01,1.001915e+03,56000000000
4.087168450000e+08,2.789254e+01,1.423073e+01,1.002092e+03,56000000000
4.087187250000e+08,2.785526e+01,1.376503e+01,1.002337e+03,56000000000
4.087206050000e+08,2.792982e+01,1.405825e+01,1.002568e+03,56000000000
4.087224840000e+08,2.785526e+01,1.440666e+01,1.002786e+03,56000000000
4.087243790000e+08,2.787390e+01,1.397546e+01,1.002706e+03,56000000000
4.087262550000e+08,2.792982e+01,1.380298e+01,1.002771e+03,56000000000
4.087281220000e+08,2.804167e+01,1.341317e+01,1.003101e+03,56000000000
4.087300050000e+08,2.796711e+01,1.437217e+01,1.003325e+03,56000000000
4.087320030000e+08,2.796711e+01,1.269909e+01,1.003895e+03,56000000000
4.087338940000e+08,2.787390e+01,1.302336e+01,1.003825e+03,56000000000
4.087357810000e+08,2.806031e+01,1.335798e+01,1.004168e+03,56000000000
4.087376750000e+08,2.798574e+01,1.405825e+01,1.004375e+03,56000000000
4.087395680000e+08,2.804167e+01,1.336143e+01,1.004500e+03,56000000000
4.087414620000e+08,2.804167e+01,1.344767e+01,1.004946e+03,56000000000
4.087433530000e+08,2.809759e+01,1.350976e+01,1.004984e+03,56000000000
4.087452550000e+08,2.804167e+01,1.279913e+01,1.005341e+03,56000000000
4.087471400000e+08,2.813487e+01,1.352011e+01,1.005434e+03,56000000000
4.087490270000e+08,2.806031e+01,1.263355e+01,1.005641e+03,56000000000
4.087509170000e+08,2.807895e+01,1.264045e+01,1.006031e+03,56000000000
