#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
408587457,4.085874570000e+08,4.085893242550e+08,1.867254973829e+03,64848,64846,64846,2,2,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.530000e+01,8.328127e+00,56000000000,16761840,16761840,3,3.253369e+03
408589326,4.085893260000e+08,4.085911806262e+08,1.854626242757e+03,64299,64299,64299,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,0.000000e+00,7.666667e+00,56000000000,16761840,16761840,2,3.253369e+03
408591182,4.085911820000e+08,4.085930551320e+08,1.873132030785e+03,65385,65384,65384,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.450000e+01,7.671875e+00,56000000000,16761840,16761840,0,3.253369e+03
408593057,4.085930570000e+08,4.085949139724e+08,1.856972406983e+03,64830,64829,64829,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,0.000000e+00,8.380952e+00,56000000000,16761840,16761840,2,3.253369e+03
408594916,4.085949160000e+08,4.085967813617e+08,1.865361661851e+03,64696,64694,64694,2,2,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,0.000000e+00,8.265626e+00,56000000000,16761840,16761840,0,3.253369e+03
408596783,4.085967830000e+08,4.085986478750e+08,1.864874981403e+03,64960,64960,64960,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,0.000000e+00,7.421875e+00,56000000000,16761840,16761840,0,3.253369e+03
408598649,4.085986490000e+08,4.086005032763e+08,1.854276329219e+03,64951,64949,64949,2,2,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,4.650000e+01,8.412703e+00,56000000000,16761840,16761840,5,3.253369e+03
408600505,4.086005050000e+08,4.086023756077e+08,1.870607660890e+03,65214,65214,65214,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186684e+01,0.000000e+00,8.031252e+00,56000000000,16761840,16761840,1,3.253369e+03
408602377,4.086023770000e+08,4.086042348079e+08,1.857807882965e+03,65059,65059,65059,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186678e+01,0.000000e+00,6.809524e+00,56000000000,16761840,16761840,0,3.253369e+03
408604236,4.086042360000e+08,4.086060962300e+08,1.860229963243e+03,64598,64597,64597,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,0.000000e+00,7.825397e+00,56000000000,16761840,16761840,0,3.253369e+03
408607954,4.086079540000e+08,4.086098094584e+08,1.855458351791e+03,65204,65203,65203,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,5.230000e+01,9.047617e+00,56000000000,16761840,16761840,3,3.253369e+03
408609811,4.086098110000e+08,4.086116741575e+08,1.863157482266e+03,64859,64859,64859,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186703e+01,5.510000e+01,9.953124e+00,56000000000,16761840,16761840,4,3.253369e+03
408611676,4.086116760000e+08,4.086135324532e+08,1.856453193843e+03,64788,64787,64787,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,0.000000e+00,8.920637e+00,56000000000,16761840,16761840,2,3.253369e+03
408613534,4.086135340000e+08,4.086153837779e+08,1.849777852416e+03,64918,64916,64916,2,2,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,4.940000e+01,8.111111e+00,56000000000,16761840,16761840,1,3.253369e+03
408615385,4.086153850000e+08,4.086172381496e+08,1.853149641931e+03,64787,64786,64786,1,1,0,1,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,0.000000e+00,8.904764e+00,56000000000,16761840,16761840,5,3.253369e+03
408617240,4.086172400000e+08,4.086191085546e+08,1.868554619849e+03,64855,64853,64853,2,2,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.620000e+01,9.812500e+00,56000000000,16761840,16761840,0,3.253369e+03
408619110,4.086191100000e+08,4.086209741968e+08,1.864196815729e+03,65202,65202,65202,0,0,0,1,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,0.000000e+00,8.296877e+00,56000000000,16761840,16761840,4,3.253369e+03
408620976,4.086209760000e+08,4.086228441445e+08,1.868144466460e+03,64874,64873,64873,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,0.000000e+00,7.656251e+00,56000000000,16761840,16761840,2,3.253369e+03
408622846,4.086228460000e+08,4.086247094302e+08,1.863430198550e+03,64965,64965,64965,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,0.000000e+00,7.859375e+00,56000000000,16761840,16761840,0,3.253369e+03
408624711,4.086247110000e+08,4.086265680951e+08,1.857095136344e+03,65189,65186,65186,3,3,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,0.000000e+00,6.888889e+00,56000000000,16761840,16761840,0,3.253369e+03
408626570,4.086265700000e+08,4.086284357319e+08,1.865731927752e+03,64969,64967,64967,2,2,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186693e+01,0.000000e+00,7.703125e+00,56000000000,16761840,16761840,0,3.253369e+03
408628437,4.086284370000e+08,4.086303060077e+08,1.869007678092e+03,65172,65170,65170,2,2,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.540000e+01,8.687502e+00,56000000000,16761840,16761840,1,3.253369e+03
408630308,4.086303080000e+08,4.086321761761e+08,1.868176144898e+03,65186,65186,65186,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,0.000000e+00,7.734375e+00,56000000000,16761840,16761840,0,3.253369e+03
408632178,4.086321780000e+08,4.086340378558e+08,1.859855804801e+03,65090,65087,65087,3,3,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,0.000000e+00,7.634921e+00,56000000000,16761840,16761840,1,3.253369e+03
408634040,4.086340400000e+08,4.086359007574e+08,1.860757440865e+03,64940,64938,64938,2,2,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.990000e+01,7.904762e+00,56000000000,16761840,16761840,0,3.253369e+03
408635902,4.086359020000e+08,4.086377804824e+08,1.878482379973e+03,65360,65360,65360,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.690000e+01,7.562500e+00,56000000000,16761840,16761840,0,3.253369e+03
408637782,4.086377820000e+08,4.086396534245e+08,1.871424504817e+03,65006,65005,65005,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.210000e+01,7.796875e+00,56000000000,16761840,16761840,0,3.253369e+03
408639655,4.086396550000e+08,4.086415319306e+08,1.876930551350e+03,64976,64975,64975,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,0.000000e+00,8.203127e+00,56000000000,16761840,16761840,0,3.253369e+03
408641534,4.086415340000e+08,4.086434023101e+08,1.868310076416e+03,65187,65185,65185,2,2,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,4.450000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.253369e+03
408643404,4.086434040000e+08,4.086452702670e+08,1.866266956925e+03,64662,64662,64662,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,0.000000e+00,8.031251e+00,56000000000,16761840,16761840,0,3.253369e+03
408645272,4.086452720000e+08,4.086471305335e+08,1.858533485055e+03,64971,64970,64970,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,0.000000e+00,8.650794e+00,56000000000,16761840,16761840,0,3.253369e+03
408647348,4.086473480000e+08,4.086492097989e+08,1.861798864067e+03,65053,65047,65047,6,6,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,0.000000e+00,9.000000e+00,56000000000,16761840,16761840,4,3.253369e+03
408649211,4.086492110000e+08,4.086510684309e+08,1.857430915058e+03,64934,64933,64933,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186675e+01,0.000000e+00,8.888887e+00,56000000000,16761840,16761840,0,3.253369e+03
408651070,4.086510700000e+08,4.086529280866e+08,1.858086623490e+03,64747,64747,64747,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,0.000000e+00,9.301587e+00,56000000000,16761840,16761840,0,3.253369e+03
408652930,4.086529300000e+08,4.086547917804e+08,1.861780417025e+03,64782,64781,64781,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,0.000000e+00,7.593750e+00,56000000000,16761840,16761840,2,3.253369e+03
408654793,4.086547930000e+08,4.086566512575e+08,1.858257459700e+03,64851,64851,64851,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186680e+01,4.410000e+01,7.777778e+00,56000000000,16761840,16761840,0,3.253369e+03
408656653,4.086566530000e+08,4.086585195256e+08,1.866525575638e+03,64922,64922,64922,0,0,0,1,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,0.000000e+00,8.421877e+00,56000000000,16761840,16761840,0,3.253369e+03
408658521,4.086585210000e+08,4.086603951986e+08,1.874198584676e+03,64584,64583,64583,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,0.000000e+00,8.343750e+00,56000000000,16761840,16761840,2,3.253369e+03
408660397,4.086603970000e+08,4.086622766881e+08,1.879688070059e+03,65023,65022,65022,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,4.710000e+01,9.140625e+00,56000000000,16761840,16761840,0,3.253369e+03
408662278,4.086622780000e+08,4.086641491865e+08,1.871186531901e+03,64900,64900,64900,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,0.000000e+00,8.062500e+00,56000000000,16761840,16761840,0,3.253369e+03
408664151,4.086641510000e+08,4.086660177390e+08,1.866738956213e+03,64612,64611,64611,1,1,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,0.000000e+00,7.406250e+00,56000000000,16761840,16761840,3,3.253369e+03
408666019,4.086660190000e+08,4.086678913625e+08,1.872362479210e+03,64891,64891,64891,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.200000e+01,7.578125e+00,56000000000,16761840,16761840,2,3.253369e+03
408667893,4.086678930000e+08,4.086697665528e+08,1.873552822590e+03,64367,64367,64367,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.420000e+01,8.359372e+00,56000000000,16761840,16761840,0,3.253369e+03
408669768,4.086697680000e+08,4.086716371088e+08,1.869108811140e+03,64300,64297,64297,3,3,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,5.430000e+01,7.984376e+00,56000000000,16761840,16761840,1,3.253369e+03
408671639,4.086716390000e+08,4.086735061209e+08,1.867120939612e+03,64894,64894,64894,0,0,0,0,e,P,2019,12,13,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.170000e+01,7.640625e+00,56000000000,16761840,16761840,0,3.253369e+03
408673508,4.086735080000e+08,4.086753789189e+08,1.870918923438e+03,64598,64597,64597,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,0.000000e+00,8.281250e+00,56000000000,16761840,16761840,0,3.253369e+03
408675381,4.086753810000e+08,4.086772414437e+08,1.860443729758e+03,64629,64627,64627,2,2,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,0.000000e+00,8.349203e+00,56000000000,16761840,16761840,0,3.253369e+03
408677243,4.086772430000e+08,4.086791114812e+08,1.868481204629e+03,64922,64920,64920,2,2,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,0.000000e+00,8.171877e+00,56000000000,16761840,16761840,0,3.253369e+03
408679113,4.086791130000e+08,4.086809926639e+08,1.879663938701e+03,64770,64770,64770,0,0,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,0.000000e+00,8.265626e+00,56000000000,16761840,16761840,0,3.253369e+03
408680994,4.086809940000e+08,4.086828670560e+08,1.873056014061e+03,64790,64788,64788,2,2,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,5.730000e+01,8.656250e+00,56000000000,16761840,16761840,2,3.253369e+03
408682869,4.086828690000e+08,4.086847381515e+08,1.869151536107e+03,65086,65085,65085,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,0.000000e+00,6.796875e+00,56000000000,16761840,16761840,0,3.253369e+03
408684740,4.086847400000e+08,4.086866103363e+08,1.870336265445e+03,64526,64525,64525,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,0.000000e+00,7.359375e+00,56000000000,16761840,16761840,1,3.253369e+03
408686612,4.086866120000e+08,4.086884879107e+08,1.875910743177e+03,64890,64889,64889,1,1,0,1,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,0.000000e+00,8.093748e+00,56000000000,16761840,16761840,2,3.253369e+03
408688489,4.086884890000e+08,4.086903603700e+08,1.871370014191e+03,65165,65165,65165,0,0,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186677e+01,3.950000e+01,8.640626e+00,56000000000,16761840,16761840,2,3.253369e+03
408690362,4.086903620000e+08,4.086922357665e+08,1.873766482830e+03,65158,65157,65157,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186695e+01,0.000000e+00,9.546874e+00,56000000000,16761840,16761840,1,3.253369e+03
408692237,4.086922370000e+08,4.086941132834e+08,1.876283410192e+03,65078,65077,65077,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,0.000000e+00,8.109373e+00,56000000000,16761840,16761840,1,3.253369e+03
408694115,4.086941150000e+08,4.086959829349e+08,1.867934946060e+03,64836,64836,64836,0,0,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,0.000000e+00,8.234377e+00,56000000000,16761840,16761840,0,3.253369e+03
408695985,4.086959850000e+08,4.086978529524e+08,1.867952429116e+03,64842,64841,64841,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,0.000000e+00,7.671875e+00,56000000000,16761840,16761840,2,3.253369e+03
408697855,4.086978550000e+08,4.086997192511e+08,1.864251050949e+03,64779,64778,64778,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.870000e+01,9.140625e+00,56000000000,16761840,16761840,2,3.253369e+03
408699721,4.086997210000e+08,4.087015963197e+08,1.875319747150e+03,65239,65239,65239,0,0,0,1,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,0.000000e+00,8.281250e+00,56000000000,16761840,16761840,6,3.253369e+03
408701598,4.087015980000e+08,4.087034734172e+08,1.875417184353e+03,63973,63971,63971,2,2,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,0.000000e+00,7.156250e+00,56000000000,16761840,16761840,2,3.253369e+03
408703475,4.087034750000e+08,4.087053569786e+08,1.881978642344e+03,64872,64868,64868,4,4,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,0.000000e+00,7.875000e+00,56000000000,16761840,16761840,0,3.253369e+03
408705359,4.087053590000e+08,4.087072309340e+08,1.871934027195e+03,64648,64648,64648,0,0,0,1,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,0.000000e+00,7.765625e+00,56000000000,16761840,16761840,0,3.253369e+03
408707233,4.087072330000e+08,4.087091119453e+08,1.878945267856e+03,64414,64414,64414,0,0,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,0.000000e+00,7.343750e+00,56000000000,16761840,16761840,1,3.253369e+03
408709114,4.087091140000e+08,4.087110045450e+08,1.890545009792e+03,64244,64243,64243,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.080000e+01,8.312500e+00,56000000000,16761840,16761840,0,3.253369e+03
408711006,4.087110060000e+08,4.087128795294e+08,1.873529419601e+03,63822,63820,63820,2,2,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,0.000000e+00,7.499999e+00,56000000000,16761840,16761840,5,3.253369e+03
408712881,4.087128810000e+08,4.087147546964e+08,1.873696416318e+03,64797,64797,64797,0,0,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,0.000000e+00,7.359375e+00,56000000000,16761840,16761840,5,3.253369e+03
408714973,4.087149730000e+08,4.087168437132e+08,1.870713207722e+03,64356,64347,64347,9,9,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186696e+01,0.000000e+00,7.359375e+00,56000000000,16761840,16761840,0,3.253369e+03
408716845,4.087168450000e+08,4.087187234121e+08,1.878412067235e+03,64058,64057,64057,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,0.000000e+00,6.656250e+00,56000000000,16761840,16761840,0,3.253369e+03
408718725,4.087187250000e+08,4.087206036242e+08,1.878624187410e+03,64745,64742,64742,3,3,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,0.000000e+00,7.812500e+00,56000000000,16761840,16761840,1,3.253369e+03
408720605,4.087206050000e+08,4.087224823419e+08,1.877341855228e+03,64597,64596,64596,1,1,0,2,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.440000e+01,8.124999e+00,56000000000,16761840,16761840,9,3.253369e+03
408722484,4.087224840000e+08,4.087243769613e+08,1.892961344123e+03,64885,64882,64882,3,3,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,0.000000e+00,6.984615e+00,56000000000,16761840,16761840,2,3.253369e+03
408724379,4.087243790000e+08,4.087262529394e+08,1.873939427257e+03,64376,64376,64376,0,0,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,0.000000e+00,7.640625e+00,56000000000,16761840,16761840,0,3.253369e+03
408726255,4.087262550000e+08,4.087281209143e+08,1.865914325178e+03,64766,64766,64766,0,0,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,0.000000e+00,8.875002e+00,56000000000,16761840,16761840,0,3.253369e+03
408728122,4.087281220000e+08,4.087300035496e+08,1.881549633503e+03,64362,64361,64361,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186695e+01,5.590000e+01,8.890625e+00,56000000000,16761840,16761840,1,3.253369e+03
408730005,4.087300050000e+08,4.087320010286e+08,1.996028566062e+03,64759,64757,64757,2,2,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.040000e+01,8.397058e+00,56000000000,16761840,16761840,8,3.253369e+03
408732003,4.087320030000e+08,4.087338922282e+08,1.889228197873e+03,64183,64181,64181,2,2,0,2,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,0.000000e+00,9.640625e+00,56000000000,16761840,16761840,4,3.253369e+03
408733894,4.087338940000e+08,4.087357794854e+08,1.885485369682e+03,63990,63987,63987,3,3,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,0.000000e+00,8.093750e+00,56000000000,16761840,16761840,0,3.253369e+03
408735781,4.087357810000e+08,4.087376727262e+08,1.891726162970e+03,64613,64611,64611,2,2,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186683e+01,0.000000e+00,7.769231e+00,56000000000,16761840,16761840,0,3.253369e+03
408737674,4.087376740000e+08,4.087395659187e+08,1.891918660998e+03,64973,64972,64972,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.640000e+01,8.307691e+00,56000000000,16761840,16761840,0,3.253369e+03
408739568,4.087395680000e+08,4.087414606901e+08,1.892690140784e+03,63958,63957,63957,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.710000e+01,8.123077e+00,56000000000,16761840,16761840,4,3.253369e+03
408741462,4.087414620000e+08,4.087433513908e+08,1.889390773356e+03,64668,64667,64667,1,1,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,4.470000e+01,8.156252e+00,56000000000,16761840,16761840,2,3.253369e+03
408743353,4.087433530000e+08,4.087452531643e+08,1.900164331555e+03,64602,64599,64599,3,3,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,0.000000e+00,7.800000e+00,56000000000,16761840,16761840,1,3.253369e+03
408745255,4.087452550000e+08,4.087471381172e+08,1.883117157638e+03,64359,64359,64359,0,0,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.280000e+01,6.375000e+00,56000000000,16761840,16761840,3,3.253369e+03
408747140,4.087471400000e+08,4.087490254449e+08,1.885444923460e+03,64816,64816,64816,0,0,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,5.320000e+01,7.109375e+00,56000000000,16761840,16761840,0,3.253369e+03
408749027,4.087490270000e+08,4.087509152953e+08,1.888295324087e+03,64070,64070,64070,0,0,0,0,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186680e+01,0.000000e+00,7.812500e+00,56000000000,16761840,16761840,0,3.253369e+03
408750917,4.087509170000e+08,4.087528058936e+08,1.888893631399e+03,64331,64328,64328,3,3,0,1,e,P,2019,12,14,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.870000e+01,7.593750e+00,56000000000,16761840,16761840,1,3.253369e+03
