#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.105692053767e+08,4.105709849639e+08,1.779587133825e+03,46421,43469,39400,2952,2952,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100001,0,0,512
2,4.105709889771e+08,4.105727689779e+08,1.780000793517e+03,46427,43467,39405,2960,2960,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100002,0,0,512
3,4.105727726330e+08,4.105745549862e+08,1.782353251874e+03,46430,43496,39126,2934,2934,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475100003,0,0,512
4,4.105745584613e+08,4.105763339585e+08,1.775497195184e+03,46415,43536,39334,2879,2879,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200004,0,0,512
5,4.105763420938e+08,4.105781088878e+08,1.766794083357e+03,46454,43537,39360,2917,2917,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200005,0,0,512
6,4.105781125788e+08,4.105798759570e+08,1.763378179312e+03,46464,43550,39329,2914,2914,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200006,0,0,512
7,4.105798795987e+08,4.105816519990e+08,1.772400280356e+03,46439,43441,39140,2998,2998,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200007,0,0,512
8,4.105816557541e+08,4.105834109979e+08,1.755243818223e+03,46481,43513,39317,2968,2968,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200008,0,0,512
9,4.105834144036e+08,4.105851609467e+08,1.746543115675e+03,46487,43514,39319,2973,2973,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200009,0,0,512
10,4.105851651028e+08,4.105869129957e+08,1.747892891049e+03,46483,43453,39269,3030,3030,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200010,0,0,512
11,4.105869170268e+08,4.105886729403e+08,1.755913525760e+03,46476,43499,39244,2977,2977,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200011,0,0,512
12,4.105886766171e+08,4.105904319132e+08,1.755296100676e+03,46486,43584,39451,2902,2902,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200012,0,0,512
13,4.105904354804e+08,4.105921849962e+08,1.749515736818e+03,46475,43469,39271,3006,3006,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200013,0,0,512
15,4.105922003082e+08,4.105939609994e+08,1.760691182315e+03,46479,43449,39252,3030,3030,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200015,0,0,512
16,4.105939643346e+08,4.105957419741e+08,1.777639526427e+03,46440,43438,39285,3002,3002,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200016,0,0,512
17,4.105957453296e+08,4.105975139605e+08,1.768630854368e+03,46460,43424,39336,3036,3036,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200017,0,0,512
18,4.105975173519e+08,4.105992889999e+08,1.771647998631e+03,46447,43482,39270,2965,2965,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200018,0,0,512
19,4.105992924584e+08,4.106010679524e+08,1.775493994117e+03,46441,43466,39254,2975,2975,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200019,0,0,512
20,4.106010714814e+08,4.106028539915e+08,1.782510123134e+03,46414,43392,39195,3022,3022,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200020,0,0,512
21,4.106028580787e+08,4.106046169570e+08,1.758878285885e+03,46470,43429,39177,3041,3041,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200021,0,0,512
22,4.106046206858e+08,4.106063879777e+08,1.767291922867e+03,46455,43498,39148,2957,2957,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200022,0,0,512
23,4.106063914721e+08,4.106081519949e+08,1.760522727072e+03,46478,43469,39316,3009,3009,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200023,0,0,512
24,4.106081553800e+08,4.106099199606e+08,1.764580645502e+03,46471,43465,39326,3006,3006,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200024,0,0,512
25,4.106099233654e+08,4.106116839236e+08,1.760558219612e+03,46456,43475,39215,2981,2981,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200025,0,0,512
26,4.106116879487e+08,4.106134539950e+08,1.766046229720e+03,46445,43468,39345,2977,2977,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200026,0,0,512
27,4.106134579607e+08,4.106152069552e+08,1.748994428277e+03,46491,43509,39294,2982,2982,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200027,0,0,512
28,4.106152106029e+08,4.106169739331e+08,1.763330205798e+03,46461,43577,39300,2884,2884,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200028,0,0,512
29,4.106169776435e+08,4.106187369594e+08,1.759315912724e+03,46467,43351,39285,3116,3116,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200029,0,0,512
30,4.106187410280e+08,4.106204879836e+08,1.746955584943e+03,46503,43488,39343,3015,3015,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200030,0,0,512
31,4.106204916122e+08,4.106222589903e+08,1.767378065050e+03,46458,43435,39280,3023,3023,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200031,0,0,512
32,4.106222624037e+08,4.106240249997e+08,1.762595991969e+03,46464,43457,39310,3007,3007,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200032,0,0,512
33,4.106240286589e+08,4.106257999829e+08,1.771323917568e+03,46429,43384,39295,3045,3045,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200033,0,0,512
34,4.106258041791e+08,4.106275768854e+08,1.772706290603e+03,46432,43435,39289,2997,2997,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200034,0,0,512
35,4.106275810844e+08,4.106293539101e+08,1.772825721622e+03,46452,43434,39231,3018,3018,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200035,0,0,512
36,4.106293573397e+08,4.106311319507e+08,1.774611011267e+03,46443,43499,39420,2944,2944,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200036,0,0,512
37,4.106311357073e+08,4.106329148731e+08,1.779165793955e+03,46424,43458,39229,2966,2966,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200037,0,0,512
38,4.106329187736e+08,4.106346989662e+08,1.780192594945e+03,46427,43447,39197,2980,2980,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200038,0,0,512
39,4.106347025540e+08,4.106364839779e+08,1.781423831284e+03,46419,43406,39222,3013,3013,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200039,0,0,512
40,4.106364879640e+08,4.106382859995e+08,1.798035531402e+03,46395,43418,39311,2977,2977,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200040,0,0,512
41,4.106382896785e+08,4.106400819771e+08,1.792298575878e+03,46411,43394,39170,3017,3017,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200041,0,0,512
42,4.106400854105e+08,4.106418729852e+08,1.787574757874e+03,46414,43349,39167,3065,3065,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200042,0,0,512
43,4.106418765972e+08,4.106436679854e+08,1.791388186693e+03,46409,43436,39326,2973,2973,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200043,0,0,512
44,4.106436715010e+08,4.106454639822e+08,1.792481266975e+03,46397,44573,40316,1824,1824,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200044,0,0,512
45,4.106454678492e+08,4.106472359900e+08,1.768140786171e+03,46462,44674,40459,1788,1788,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200045,0,0,512
46,4.106472393567e+08,4.106490229918e+08,1.783635085464e+03,46428,44712,40537,1716,1716,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200046,0,0,512
47,4.106490264043e+08,4.106508199861e+08,1.793581803203e+03,46408,44595,40411,1813,1813,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200047,0,0,512
48,4.106508233171e+08,4.106526039836e+08,1.780666404784e+03,46416,44613,40423,1803,1803,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200048,0,0,512
49,4.106526081757e+08,4.106543839955e+08,1.775819772065e+03,46442,44665,40482,1777,1777,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200049,0,0,512
50,4.106543875478e+08,4.106555989963e+08,1.211448580801e+03,31601,30362,27376,1239,1239,0,1,e,L,2020,1,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200050,0,0,512
1,4.106556052551e+08,4.106573799445e+08,1.774689394116e+03,46426,44614,40208,1812,1812,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200001,0,0,512
2,4.106573891452e+08,4.106591719488e+08,1.782803605974e+03,46431,44585,40517,1846,1846,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200002,0,0,512
3,4.106591753874e+08,4.106609509729e+08,1.775585424125e+03,46444,44635,40415,1809,1809,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475200003,0,0,512
4,4.106609545190e+08,4.106627239900e+08,1.769471012890e+03,46441,44645,40460,1796,1796,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300004,0,0,512
5,4.106627277262e+08,4.106645069991e+08,1.779272937000e+03,46429,44634,40602,1795,1795,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300005,0,0,512
6,4.106645108970e+08,4.106662829386e+08,1.772041609168e+03,46454,44637,40559,1817,1817,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300006,0,0,512
7,4.106662862845e+08,4.106680659904e+08,1.779705937862e+03,46441,44624,40372,1817,1817,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300007,0,0,512
8,4.106680693563e+08,4.106698339482e+08,1.764591864169e+03,46464,44667,40562,1797,1797,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300008,0,0,512
9,4.106698374594e+08,4.106716129944e+08,1.775534933329e+03,46421,44668,40613,1753,1753,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300009,0,0,512
10,4.106716170726e+08,4.106723928889e+08,7.758163004518e+02,20357,19576,17485,781,781,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300010,0,0,512
11,4.106724207204e+08,4.106737149808e+08,1.294260331929e+03,34112,32782,29656,1330,1330,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300011,0,0,512
12,4.106737395124e+08,4.106755119810e+08,1.772468510628e+03,46433,44658,40394,1775,1775,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300012,0,0,512
13,4.106755171412e+08,4.106773039441e+08,1.786802925885e+03,46410,44643,40506,1767,1767,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300013,0,0,512
14,4.106773077896e+08,4.106790769891e+08,1.769199414611e+03,46454,44629,40558,1825,1825,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300014,0,0,512
15,4.106790804388e+08,4.106808559863e+08,1.775547497988e+03,46439,44747,40626,1692,1692,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300015,0,0,512
16,4.106808598609e+08,4.106826199669e+08,1.760106027246e+03,46465,44513,40530,1952,1952,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300016,0,0,512
17,4.106826241559e+08,4.106844159810e+08,1.791825053513e+03,46414,44651,40512,1763,1763,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300017,0,0,512
18,4.106844195019e+08,4.106861949308e+08,1.775428858697e+03,46435,44500,40296,1935,1935,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300018,0,0,512
19,4.106861987968e+08,4.106879589899e+08,1.760193095744e+03,46477,44351,40254,2126,2126,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300019,0,0,512
20,4.106879624405e+08,4.106897269594e+08,1.764518873274e+03,46465,44420,40317,2045,2045,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300020,0,0,512
21,4.106897304853e+08,4.106914879885e+08,1.757503122032e+03,46465,44477,40218,1988,1988,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300021,0,0,512
22,4.106914919104e+08,4.106932489371e+08,1.757026655257e+03,46485,44399,40300,2086,2086,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300022,0,0,512
23,4.106932524430e+08,4.106950059953e+08,1.753552235603e+03,46488,44506,40370,1982,1982,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300023,0,0,512
24,4.106950096005e+08,4.106952859983e+08,2.763978558183e+02,7119,6874,5792,245,245,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300024,0,0,512
25,4.106952963642e+08,4.106970699646e+08,1.773600320041e+03,46427,44619,40369,1808,1808,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300025,0,0,512
26,4.106970741710e+08,4.106988499656e+08,1.775794606030e+03,46434,44665,40462,1769,1769,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300026,0,0,512
28,4.106988651845e+08,4.107006489900e+08,1.783805479109e+03,46411,44569,40371,1842,1842,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300028,0,0,512
29,4.107006530203e+08,4.107024488678e+08,1.795847517312e+03,46386,44628,40311,1758,1758,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300029,0,0,512
30,4.107024532544e+08,4.107042238983e+08,1.770643841267e+03,46423,44693,40526,1730,1730,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300030,0,0,512
31,4.107042282307e+08,4.107060149715e+08,1.786740742803e+03,46418,44627,40637,1791,1791,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300031,0,0,512
32,4.107060184829e+08,4.107077949734e+08,1.776490475237e+03,46425,44656,40433,1769,1769,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300032,0,0,512
33,4.107077989170e+08,4.107095869990e+08,1.788082057536e+03,46397,44622,40369,1775,1775,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300033,0,0,512
34,4.107095910652e+08,4.107113709522e+08,1.779887039959e+03,46432,44547,40396,1885,1885,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300034,0,0,512
35,4.107113746160e+08,4.107131689365e+08,1.794320575178e+03,46400,44595,40423,1805,1805,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300035,0,0,512
36,4.107131726508e+08,4.107149639426e+08,1.791291888416e+03,46402,44726,40548,1676,1676,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300036,0,0,512
37,4.107149678821e+08,4.107167599240e+08,1.792041852534e+03,46399,44127,39896,2272,2272,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300037,0,0,512
38,4.107167639479e+08,4.107185529911e+08,1.789043220639e+03,46404,43372,39347,3032,3032,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300038,0,0,512
39,4.107185568440e+08,4.107203529916e+08,1.796147620142e+03,46403,43433,39194,2970,2970,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300039,0,0,512
40,4.107203563691e+08,4.107221579789e+08,1.801609803557e+03,46384,43451,39431,2933,2933,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300040,0,0,512
41,4.107221617931e+08,4.107239509814e+08,1.789188320875e+03,46407,43390,39374,3017,3017,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300041,0,0,512
42,4.107239545536e+08,4.107257449948e+08,1.790441196501e+03,46401,43372,39219,3029,3029,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300042,0,0,512
43,4.107257489358e+08,4.107275389907e+08,1.790054887414e+03,46401,43420,39233,2981,2981,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300043,0,0,512
44,4.107275432742e+08,4.107293419865e+08,1.798712384999e+03,46403,43442,39381,2961,2961,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300044,0,0,512
45,4.107293456172e+08,4.107311409949e+08,1.795377697527e+03,46396,43432,39335,2964,2964,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300045,0,0,512
46,4.107311446539e+08,4.107329399867e+08,1.795332862556e+03,46407,43446,39267,2961,2961,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300046,0,0,512
47,4.107329434495e+08,4.107347299772e+08,1.786527678609e+03,46419,43334,39209,3085,3085,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300047,0,0,512
48,4.107347334093e+08,4.107365239468e+08,1.790537559927e+03,46418,43461,39473,2957,2957,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300048,0,0,512
49,4.107365274201e+08,4.107383329944e+08,1.805574313402e+03,46383,43295,39162,3088,3088,0,1,e,L,2020,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475300049,0,0,512
