#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.105689000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475100001
4.105707000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475100002
4.105725000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475100003
4.105743000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200004
4.105761000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200005
4.105779000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200006
4.105797000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200007
4.105815000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200008
4.105833000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24475200009
4.105851000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200010
4.105869000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24475200011
4.105884000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24475200012
4.105902000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24475200013
4.105920000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200015
4.105938000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200016
4.105956000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200017
4.105974000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200018
4.105992000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200019
4.106010000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200020
4.106028000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200021
4.106046000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200022
4.106061000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200023
4.106079000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200024
4.106097000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200025
4.106115000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200026
4.106133000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200027
4.106148000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200028
4.106169000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200029
4.106187000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200030
4.106202000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200031
4.106220000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200032
4.106238000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200033
4.106256000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200034
4.106274000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24475200035
4.106292000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200036
4.106310000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200037
4.106328000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200038
4.106346000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200039
4.106364000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200040
4.106382000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200041
4.106400000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200042
4.106418000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24475200043
4.106436000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200044
4.106454000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200045
4.106472000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200046
4.106487000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200047
4.106508000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200048
4.106523000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200049
4.106541000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200050
4.106553000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475200001
4.106571000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200002
4.106589000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475200003
4.106607000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24475300004
4.106625000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300005
4.106643000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300006
4.106661000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300007
4.106679000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300008
4.106697000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300009
4.106715000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300010
4.106721000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300011
4.106736000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300012
4.106754000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24475300013
4.106772000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300014
4.106790000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300015
4.106808000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300016
4.106826000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300017
4.106844000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300018
4.106859000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300019
4.106877000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300020
4.106895000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300021
4.106913000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300022
4.106931000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300023
4.106949000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300024
4.106952000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300025
4.106970000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300026
4.106988000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300028
4.107006000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300029
4.107024000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300030
4.107042000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300031
4.107057000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300032
4.107075000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300033
4.107090000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300034
4.107111000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300035
4.107129000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300036
4.107147000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300037
4.107165000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300038
4.107183000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300039
4.107201000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300040
4.107219000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300041
4.107237000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300042
4.107255000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300043
4.107273000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300044
4.107291000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300045
4.107309000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300046
4.107327000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24475300047
4.107345000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300048
4.107363000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24475300049
