#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.105692050000e+08,4.105692660000e+08,2.339344e+01,6.192730e-01,2.116393e+01,5.890244e-01,2.983607e+00,6.344262e+00,6.885246e+00,3.786885e+00,1.081967e+00,8.196721e-02,0.000000e+00,9.046952e-01,7.773143e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.262014e+01,1.329148e+01,1.180427e+01,24475100001
4.105692660000e+08,4.105693270000e+08,2.636065e+01,6.573750e-01,2.378688e+01,6.244589e-01,3.114754e+00,6.885246e+00,7.262295e+00,4.803279e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.023632e-01,7.402092e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.253921e+01,1.359359e+01,1.159304e+01,24475100001
4.105693270000e+08,4.105693880000e+08,2.473771e+01,6.368172e-01,2.262295e+01,6.089894e-01,2.803279e+00,6.360656e+00,7.196721e+00,4.475410e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.145129e-01,7.197812e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.214972e+01,1.361906e+01,1.181971e+01,24475100001
4.105693880000e+08,4.105694490000e+08,2.345902e+01,6.201403e-01,2.147541e+01,5.933430e-01,2.754098e+00,6.360656e+00,6.754098e+00,4.098361e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.154437e-01,7.354768e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.252243e+01,1.365504e+01,1.172038e+01,24475100001
4.105694490000e+08,4.105695100000e+08,2.334426e+01,6.186217e-01,2.129508e+01,5.908466e-01,3.000000e+00,6.131147e+00,6.540984e+00,4.147541e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.122191e-01,7.498849e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.260754e+01,1.353057e+01,1.208245e+01,24475100001
4.105695100000e+08,4.105695710000e+08,2.500000e+01,6.401843e-01,2.280328e+01,6.114117e-01,3.459016e+00,6.475410e+00,6.885246e+00,4.491803e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.121311e-01,7.249553e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.264996e+01,1.357736e+01,1.187434e+01,24475100001
4.105695710000e+08,4.105696320000e+08,2.416393e+01,6.293886e-01,2.198361e+01,6.003224e-01,2.934426e+00,5.983606e+00,7.213115e+00,4.327869e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.097694e-01,7.462665e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.262938e+01,1.375496e+01,1.180820e+01,24475100001
4.105696320000e+08,4.105696930000e+08,2.331148e+01,6.181871e-01,2.111475e+01,5.883396e-01,2.934426e+00,5.950819e+00,6.590164e+00,3.901639e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.057665e-01,7.747488e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.240078e+01,1.336546e+01,1.186288e+01,24475100001
4.105696930000e+08,4.105697540000e+08,2.439344e+01,6.323705e-01,2.204918e+01,6.012170e-01,3.081967e+00,6.737705e+00,6.344262e+00,4.147541e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.038978e-01,7.640554e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.245413e+01,1.358259e+01,1.175071e+01,24475100001
4.105697540000e+08,4.105698150000e+08,2.488525e+01,6.387135e-01,2.247541e+01,6.070002e-01,2.918033e+00,6.409836e+00,7.196721e+00,4.278688e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.031621e-01,7.590489e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.243159e+01,1.350817e+01,1.189205e+01,24475100001
4.105698150000e+08,4.105698760000e+08,2.514754e+01,6.420707e-01,2.278688e+01,6.111919e-01,2.934426e+00,6.688525e+00,7.081967e+00,4.278688e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.061278e-01,7.446473e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.241086e+01,1.371330e+01,1.179187e+01,24475100001
4.105698760000e+08,4.105699370000e+08,2.593443e+01,6.520388e-01,2.357377e+01,6.216553e-01,2.868852e+00,6.885246e+00,7.590164e+00,4.442623e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.089760e-01,7.231877e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.238921e+01,1.360326e+01,1.192677e+01,24475100001
4.105699370000e+08,4.105699980000e+08,2.404918e+01,6.278924e-01,2.181967e+01,5.980799e-01,2.819672e+00,6.229508e+00,7.000000e+00,4.262295e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.072938e-01,7.572047e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.240226e+01,1.354060e+01,1.185441e+01,24475100001
4.105699980000e+08,4.105700590000e+08,2.424590e+01,6.304552e-01,2.170492e+01,5.965051e-01,2.754098e+00,6.098361e+00,7.196721e+00,4.295082e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.951995e-01,7.964483e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.266405e+01,1.353188e+01,1.176760e+01,24475100001
4.105700590000e+08,4.105701200000e+08,2.436065e+01,6.319454e-01,2.216393e+01,6.027796e-01,2.786885e+00,6.295082e+00,7.327869e+00,4.000000e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.098250e-01,7.430406e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.242509e+01,1.354482e+01,1.198934e+01,24475100001
4.105701200000e+08,4.105701810000e+08,2.586885e+01,6.512139e-01,2.345902e+01,6.201403e-01,2.950820e+00,6.754098e+00,7.278688e+00,4.803279e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.068441e-01,7.316747e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.231838e+01,1.342836e+01,1.190287e+01,24475100001
4.105701810000e+08,4.105702420000e+08,2.340984e+01,6.194900e-01,2.142623e+01,5.926632e-01,3.229508e+00,6.081967e+00,6.540984e+00,4.114754e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.152661e-01,7.369503e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.247888e+01,1.350643e+01,1.197682e+01,24475100001
4.105702420000e+08,4.105703030000e+08,2.429508e+01,6.310943e-01,2.183607e+01,5.983045e-01,2.721312e+00,6.508197e+00,6.868853e+00,3.983607e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.987854e-01,7.834756e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.260016e+01,1.374646e+01,1.192199e+01,24475100001
4.105703030000e+08,4.105703640000e+08,2.377049e+01,6.242437e-01,2.152459e+01,5.940220e-01,2.852459e+00,6.311475e+00,6.655738e+00,4.295082e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.055172e-01,7.681406e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.253936e+01,1.370022e+01,1.205781e+01,24475100001
4.105703640000e+08,4.105704250000e+08,2.421312e+01,6.300288e-01,2.193443e+01,5.996505e-01,3.262295e+00,5.672131e+00,7.131147e+00,4.163934e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.058903e-01,7.597394e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.246204e+01,1.340359e+01,1.187115e+01,24475100001
4.105704250000e+08,4.105704860000e+08,2.503279e+01,6.406041e-01,2.273771e+01,6.105320e-01,2.950820e+00,6.524590e+00,7.213115e+00,4.213115e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.083170e-01,7.384884e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.263490e+01,1.377837e+01,1.193373e+01,24475100001
4.105704860000e+08,4.105705470000e+08,2.478688e+01,6.374499e-01,2.250820e+01,6.074429e-01,3.147541e+00,6.196721e+00,7.245902e+00,4.360656e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.080688e-01,7.430448e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.249527e+01,1.354436e+01,1.181959e+01,24475100001
4.105705470000e+08,4.105706080000e+08,2.472131e+01,6.366062e-01,2.254098e+01,6.078851e-01,3.016393e+00,6.262295e+00,7.409836e+00,4.377049e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.118037e-01,7.302560e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.226517e+01,1.349468e+01,1.196481e+01,24475100001
4.105706080000e+08,4.105706690000e+08,2.363935e+01,6.225193e-01,2.136065e+01,5.917556e-01,2.672131e+00,5.803279e+00,6.852459e+00,4.147541e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.036061e-01,7.771980e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.244988e+01,1.360907e+01,1.179124e+01,24475100001
4.105706690000e+08,4.105707300000e+08,2.355738e+01,6.214391e-01,2.129508e+01,5.908466e-01,2.737705e+00,6.196721e+00,6.655738e+00,4.196721e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.039666e-01,7.772468e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.272740e+01,1.339130e+01,1.184003e+01,24475100001
4.105707300000e+08,4.105707910000e+08,2.486885e+01,6.385030e-01,2.265574e+01,6.094306e-01,3.245902e+00,6.508197e+00,6.639344e+00,4.508197e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.110086e-01,7.310423e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.236679e+01,1.329239e+01,1.188379e+01,24475100001
4.105707910000e+08,4.105708520000e+08,2.519672e+01,6.426982e-01,2.259016e+01,6.085479e-01,3.311476e+00,6.295082e+00,7.032787e+00,4.524590e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.965517e-01,7.768056e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.233265e+01,1.338927e+01,1.190762e+01,24475100001
4.105708520000e+08,4.105709130000e+08,2.388525e+01,6.257487e-01,2.129508e+01,5.908466e-01,2.655738e+00,6.278688e+00,6.360656e+00,4.229508e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.915580e-01,8.145989e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.246421e+01,1.361470e+01,1.182963e+01,24475100001
4.105709130000e+08,4.105709740000e+08,2.416393e+01,6.293886e-01,2.195082e+01,5.998746e-01,2.737705e+00,6.114754e+00,7.131147e+00,4.114754e+00,1.573771e+00,2.786885e-01,0.000000e+00,9.084125e-01,7.512959e-03,1.900000e+01,0.000000e+00,1.014000e+03,1.247162e+01,1.345437e+01,1.180225e+01,24475100001
4.105709880000e+08,4.105710490000e+08,2.431148e+01,6.313072e-01,2.185246e+01,5.985290e-01,2.426229e+00,6.278688e+00,7.147541e+00,4.196721e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.988537e-01,7.829770e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.243804e+01,1.370353e+01,1.188477e+01,24475100002
4.105710490000e+08,4.105711100000e+08,2.465574e+01,6.357613e-01,2.249180e+01,6.072217e-01,2.901639e+00,6.147541e+00,7.327869e+00,4.672131e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.122341e-01,7.296124e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.231619e+01,1.352288e+01,1.197275e+01,24475100002
4.105711100000e+08,4.105711710000e+08,2.529508e+01,6.439515e-01,2.322951e+01,6.170993e-01,3.147541e+00,6.934426e+00,6.721312e+00,4.852459e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.183409e-01,6.971420e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.237325e+01,1.332456e+01,1.185122e+01,24475100002
4.105711710000e+08,4.105712320000e+08,2.445902e+01,6.332199e-01,2.226229e+01,6.041156e-01,2.819672e+00,6.016394e+00,7.606557e+00,4.163934e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.101877e-01,7.402000e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.236803e+01,1.363660e+01,1.189984e+01,24475100002
4.105712320000e+08,4.105712930000e+08,2.477049e+01,6.372390e-01,2.296721e+01,6.136055e-01,2.803279e+00,7.000000e+00,7.295082e+00,4.245902e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.272006e-01,6.683726e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.249893e+01,1.393668e+01,1.197445e+01,24475100002
4.105712930000e+08,4.105713540000e+08,2.355738e+01,6.214391e-01,2.122951e+01,5.899362e-01,2.622951e+00,5.918033e+00,6.934426e+00,3.950820e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.011830e-01,7.872161e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.238556e+01,1.346719e+01,1.177529e+01,24475100002
4.105713540000e+08,4.105714150000e+08,2.591803e+01,6.518326e-01,2.321312e+01,6.168815e-01,3.032787e+00,6.409836e+00,7.590164e+00,4.639344e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.956357e-01,7.689105e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.242542e+01,1.358941e+01,1.180523e+01,24475100002
4.105714150000e+08,4.105714760000e+08,2.324590e+01,6.173171e-01,2.119672e+01,5.894805e-01,2.524590e+00,6.147541e+00,6.655738e+00,4.131147e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.118477e-01,7.529046e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.242027e+01,1.338809e+01,1.196265e+01,24475100002
4.105714760000e+08,4.105715370000e+08,2.442623e+01,6.327954e-01,2.221312e+01,6.034480e-01,2.901639e+00,6.721312e+00,6.721312e+00,4.409836e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.093960e-01,7.436303e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.260185e+01,1.353853e+01,1.189018e+01,24475100002
4.105715370000e+08,4.105715980000e+08,2.470492e+01,6.363950e-01,2.232787e+01,6.050047e-01,2.852459e+00,6.672131e+00,6.901639e+00,4.262295e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.037824e-01,7.596309e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.250338e+01,1.356329e+01,1.194920e+01,24475100002
4.105715980000e+08,4.105716590000e+08,2.411475e+01,6.287478e-01,2.172131e+01,5.967304e-01,2.786885e+00,6.213115e+00,6.967213e+00,4.098361e+00,1.393443e+00,2.622951e-01,0.000000e+00,9.007478e-01,7.795885e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.263095e+01,1.356868e+01,1.198091e+01,24475100002
4.105716590000e+08,4.105717200000e+08,2.503279e+01,6.406041e-01,2.257377e+01,6.083271e-01,3.032787e+00,5.868853e+00,7.950819e+00,4.262295e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.017681e-01,7.616476e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.260573e+01,1.339956e+01,1.176130e+01,24475100002
4.105717200000e+08,4.105717810000e+08,2.355738e+01,6.214391e-01,2.145902e+01,5.931165e-01,2.459016e+00,5.852459e+00,6.983606e+00,4.475410e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.109256e-01,7.514318e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.237984e+01,1.329121e+01,1.185231e+01,24475100002
4.105717810000e+08,4.105718420000e+08,2.313115e+01,6.157914e-01,2.083607e+01,5.844441e-01,2.770492e+00,5.704918e+00,7.000000e+00,3.901639e+00,1.229508e+00,2.295082e-01,0.000000e+00,9.007796e-01,7.958775e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.258875e+01,1.343352e+01,1.187624e+01,24475100002
4.105718420000e+08,4.105719030000e+08,2.439344e+01,6.323705e-01,2.213115e+01,6.023335e-01,2.573771e+00,6.868853e+00,6.836066e+00,4.229508e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.072581e-01,7.519725e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.270637e+01,1.345081e+01,1.179571e+01,24475100002
4.105719030000e+08,4.105719640000e+08,2.536065e+01,6.447856e-01,2.281967e+01,6.116315e-01,2.852459e+00,6.278688e+00,7.098361e+00,4.836066e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.998061e-01,7.633962e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.235438e+01,1.343665e+01,1.185330e+01,24475100002
4.105719640000e+08,4.105720250000e+08,2.393443e+01,6.263925e-01,2.147541e+01,5.933430e-01,2.983607e+00,5.622951e+00,6.901639e+00,4.360656e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.972602e-01,7.946064e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.237817e+01,1.353580e+01,1.199954e+01,24475100002
4.105720250000e+08,4.105720860000e+08,2.413115e+01,6.289615e-01,2.188525e+01,5.989779e-01,2.491803e+00,6.278688e+00,7.163934e+00,4.180328e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.069294e-01,7.572497e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.264435e+01,1.350637e+01,1.182591e+01,24475100002
4.105720860000e+08,4.105721470000e+08,2.452459e+01,6.340681e-01,2.226229e+01,6.041156e-01,2.934426e+00,6.032787e+00,7.442623e+00,4.393443e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.077540e-01,7.481558e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.269043e+01,1.357975e+01,1.184190e+01,24475100002
4.105721470000e+08,4.105722080000e+08,2.347541e+01,6.203570e-01,2.127869e+01,5.906191e-01,2.803279e+00,6.475410e+00,6.622951e+00,3.868852e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.064246e-01,7.696180e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.246780e+01,1.348274e+01,1.198521e+01,24475100002
4.105722080000e+08,4.105722690000e+08,2.327869e+01,6.177523e-01,2.086885e+01,5.849037e-01,2.442623e+00,5.918033e+00,6.426229e+00,4.426229e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.964789e-01,8.084261e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.267321e+01,1.358083e+01,1.190825e+01,24475100002
4.105722690000e+08,4.105723300000e+08,2.532787e+01,6.443686e-01,2.300000e+01,6.140433e-01,2.655738e+00,6.934426e+00,6.770492e+00,4.672131e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.080906e-01,7.349881e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.256521e+01,1.362643e+01,1.188211e+01,24475100002
4.105723300000e+08,4.105723910000e+08,2.470492e+01,6.363950e-01,2.247541e+01,6.070002e-01,3.327869e+00,6.295082e+00,6.491803e+00,4.622951e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.097545e-01,7.381054e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.253888e+01,1.315712e+01,1.192239e+01,24475100002
4.105723910000e+08,4.105724520000e+08,2.504918e+01,6.408138e-01,2.275410e+01,6.107520e-01,2.901639e+00,6.688525e+00,7.180328e+00,4.491803e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.083770e-01,7.380294e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.277579e+01,1.347968e+01,1.194273e+01,24475100002
4.105724520000e+08,4.105725130000e+08,2.457377e+01,6.347036e-01,2.247541e+01,6.070002e-01,2.967213e+00,6.426229e+00,7.147541e+00,4.295082e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.146097e-01,7.218073e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.269854e+01,1.356660e+01,1.181510e+01,24475100002
4.105725130000e+08,4.105725740000e+08,2.506557e+01,6.410234e-01,2.267213e+01,6.096510e-01,2.967213e+00,6.885246e+00,7.245902e+00,3.836066e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.045128e-01,7.515818e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.254360e+01,1.362841e+01,1.183919e+01,24475100002
4.105725740000e+08,4.105726350000e+08,2.437705e+01,6.321580e-01,2.200000e+01,6.005462e-01,2.950820e+00,6.295082e+00,6.672131e+00,4.311475e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.024882e-01,7.692966e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.240640e+01,1.345568e+01,1.185677e+01,24475100002
4.105726350000e+08,4.105726960000e+08,2.401639e+01,6.274642e-01,2.186885e+01,5.987535e-01,3.163934e+00,5.967213e+00,6.672131e+00,4.409836e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.105802e-01,7.455162e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.251618e+01,1.354776e+01,1.188058e+01,24475100002
4.105726960000e+08,4.105727570000e+08,2.463935e+01,6.355499e-01,2.242623e+01,6.063358e-01,2.770492e+00,6.737705e+00,6.704918e+00,4.704918e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.101796e-01,7.375161e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.239503e+01,1.352683e+01,1.175943e+01,24475100002
4.105727720000e+08,4.105728330000e+08,2.418033e+01,6.296021e-01,2.177049e+01,5.974055e-01,2.918033e+00,6.393443e+00,6.491803e+00,4.377049e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.003390e-01,7.799551e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.238148e+01,1.350084e+01,1.187425e+01,24475100003
4.105728330000e+08,4.105728940000e+08,2.486885e+01,6.385030e-01,2.237705e+01,6.056706e-01,3.049180e+00,6.622951e+00,6.622951e+00,4.491803e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.998023e-01,7.709207e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.249619e+01,1.338184e+01,1.188447e+01,24475100003
4.105728940000e+08,4.105729550000e+08,2.411475e+01,6.287478e-01,2.181967e+01,5.980799e-01,2.983607e+00,6.016394e+00,6.885246e+00,4.262295e+00,1.426229e+00,2.459016e-01,0.000000e+00,9.048266e-01,7.651279e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.252111e+01,1.334492e+01,1.189692e+01,24475100003
4.105729550000e+08,4.105730160000e+08,2.491803e+01,6.391340e-01,2.244262e+01,6.065574e-01,2.737705e+00,6.606557e+00,7.049181e+00,4.426229e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.006579e-01,7.672287e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.255018e+01,1.333389e+01,1.182827e+01,24475100003
4.105730160000e+08,4.105730770000e+08,2.496721e+01,6.397644e-01,2.249180e+01,6.072217e-01,3.131148e+00,6.065574e+00,7.049181e+00,4.655738e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.008536e-01,7.658006e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.240583e+01,1.347267e+01,1.191911e+01,24475100003
4.105730770000e+08,4.105731380000e+08,2.468852e+01,6.361839e-01,2.231148e+01,6.047825e-01,2.770492e+00,6.032787e+00,7.803279e+00,4.377049e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.037185e-01,7.601085e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.227318e+01,1.360329e+01,1.194886e+01,24475100003
4.105731380000e+08,4.105731990000e+08,2.281967e+01,6.116315e-01,2.054098e+01,5.802908e-01,2.721312e+00,5.344262e+00,6.721312e+00,4.114754e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.001437e-01,8.035706e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.236919e+01,1.354221e+01,1.191102e+01,24475100003
4.105731990000e+08,4.105732600000e+08,2.352459e+01,6.210064e-01,2.159016e+01,5.949261e-01,2.967213e+00,6.000000e+00,6.868853e+00,4.147541e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.177700e-01,7.251971e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.231178e+01,1.377048e+01,1.179795e+01,24475100003
4.105732600000e+08,4.105733210000e+08,2.483607e+01,6.380820e-01,2.242623e+01,6.063358e-01,3.032787e+00,6.639344e+00,6.655738e+00,4.557377e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.029703e-01,7.604711e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.228699e+01,1.354811e+01,1.187829e+01,24475100003
4.105733210000e+08,4.105733820000e+08,2.504918e+01,6.408138e-01,2.283607e+01,6.118510e-01,3.213115e+00,6.524590e+00,6.885246e+00,4.737705e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.116492e-01,7.260347e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.252985e+01,1.340589e+01,1.186287e+01,24475100003
4.105733820000e+08,4.105734430000e+08,2.413115e+01,6.289615e-01,2.122951e+01,5.899362e-01,2.622951e+00,6.672131e+00,6.524590e+00,3.819672e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.797554e-01,8.477344e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.239227e+01,1.336324e+01,1.177158e+01,24475100003
4.105734430000e+08,4.105735040000e+08,2.375410e+01,6.240284e-01,2.121312e+01,5.897084e-01,2.836066e+00,6.459016e+00,6.508197e+00,3.754098e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.930297e-01,8.119521e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.253013e+01,1.363061e+01,1.185603e+01,24475100003
4.105735040000e+08,4.105735650000e+08,2.586885e+01,6.512139e-01,2.313115e+01,6.157914e-01,3.131148e+00,6.360656e+00,7.065574e+00,4.721312e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.941698e-01,7.743928e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.243082e+01,1.365337e+01,1.186470e+01,24475100003
4.105735650000e+08,4.105736260000e+08,2.316393e+01,6.162277e-01,2.085246e+01,5.846739e-01,2.573771e+00,6.000000e+00,6.950819e+00,3.836066e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.002123e-01,7.973334e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.271785e+01,1.347311e+01,1.180597e+01,24475100003
4.105736260000e+08,4.105736870000e+08,2.524590e+01,6.433251e-01,2.263935e+01,6.092100e-01,2.901639e+00,6.262295e+00,7.409836e+00,4.311475e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.967533e-01,7.753795e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.285605e+01,1.353963e+01,1.169862e+01,24475100003
4.105736870000e+08,4.105737480000e+08,2.388525e+01,6.257487e-01,2.168852e+01,5.962797e-01,2.754098e+00,6.065574e+00,6.590164e+00,4.508197e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.080302e-01,7.570821e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.272471e+01,1.377703e+01,1.183334e+01,24475100003
4.105737480000e+08,4.105738090000e+08,2.436065e+01,6.319454e-01,2.191803e+01,5.994264e-01,2.508197e+00,6.475410e+00,6.737705e+00,4.524590e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.997308e-01,7.791672e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.255429e+01,1.341728e+01,1.191025e+01,24475100003
4.105738090000e+08,4.105738700000e+08,2.377049e+01,6.242437e-01,2.127869e+01,5.906191e-01,2.639344e+00,5.852459e+00,6.950819e+00,4.163934e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.951724e-01,8.044650e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.249599e+01,1.365377e+01,1.199323e+01,24475100003
4.105738700000e+08,4.105739310000e+08,2.485246e+01,6.382926e-01,2.244262e+01,6.065574e-01,3.049180e+00,6.704918e+00,6.524590e+00,4.229508e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.030343e-01,7.599964e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.257918e+01,1.366624e+01,1.198422e+01,24475100003
