#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.386101000000e+08,1.656000e+01,5.190000e+00,1.021000e+03,5623400001
5.386305600000e+08,1.609000e+01,3.940000e+00,1.021000e+03,5623400002
5.386350600000e+08,1.611000e+01,4.130000e+00,1.021000e+03,5623400003
5.386470600000e+08,1.602000e+01,5.750000e+00,1.023000e+03,5623400004
5.386525200000e+08,1.644000e+01,8.560000e+00,1.024000e+03,5623400005
5.386609200000e+08,1.731000e+01,9.810000e+00,1.022000e+03,5623400006
5.386771800000e+08,1.708000e+01,7.940000e+00,1.021000e+03,5623400007
5.386966800000e+08,1.717000e+01,6.940000e+00,1.022000e+03,5623500001
5.387207400000e+08,1.569000e+01,3.000000e+00,1.023000e+03,5623500002
5.387448000000e+08,1.750000e+01,1.238000e+01,1.025000e+03,5623500003
