#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.333276000000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333285000000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333294000000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333302400000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333310800000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333319800000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333328200000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333337200000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333345600000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333354600000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333363000000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800011
3.333372000000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800012
3.333381000000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800013
3.333389400000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800014
3.333397800000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800015
3.333406800000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800016
3.333415200000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800017
3.333424200000e+08,2.400000e+01,2.200000e+01,9.750000e+02,42385800018
3.333432600000e+08,2.400000e+01,2.200000e+01,9.750000e+02,42385800019
3.333441600000e+08,2.400000e+01,2.200000e+01,9.750000e+02,42385800020
3.333450000000e+08,2.400000e+01,2.200000e+01,9.750000e+02,42385800021
3.333459000000e+08,2.400000e+01,2.100000e+01,9.750000e+02,42385800022
3.333467400000e+08,2.400000e+01,2.100000e+01,9.750000e+02,42385800023
3.333475800000e+08,2.400000e+01,2.000000e+01,9.750000e+02,42385800024
3.333484800000e+08,2.400000e+01,2.000000e+01,9.750000e+02,42385800025
3.333493200000e+08,2.400000e+01,2.000000e+01,9.750000e+02,42385800026
3.333501600000e+08,2.400000e+01,2.000000e+01,9.750000e+02,42385800027
3.333510600000e+08,2.400000e+01,1.900000e+01,9.750000e+02,42385800028
3.333519000000e+08,2.400000e+01,2.000000e+01,9.750000e+02,42385800029
3.333528000000e+08,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333536400000e+08,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333544800000e+08,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333553800000e+08,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333562200000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333571200000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333579600000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333588600000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333597000000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333605400000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.334011000000e+08,2.400000e+01,2.500000e+01,9.740000e+02,42385800042
3.334020000000e+08,2.400000e+01,2.500000e+01,9.740000e+02,42385800043
3.334028400000e+08,2.400000e+01,2.400000e+01,9.740000e+02,42385800044
3.334037400000e+08,2.400000e+01,2.400000e+01,9.740000e+02,42385800045
3.334045800000e+08,2.400000e+01,2.400000e+01,9.750000e+02,42385800046
3.334054800000e+08,2.400000e+01,2.400000e+01,9.750000e+02,42385800047
3.334063200000e+08,2.400000e+01,2.400000e+01,9.750000e+02,42385800048
3.334072200000e+08,2.400000e+01,2.400000e+01,9.750000e+02,42385800049
3.334080600000e+08,2.400000e+01,2.400000e+01,9.750000e+02,42385800050
3.334089600000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800051
3.334098000000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800052
3.334107000000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800053
3.334115400000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800054
3.334123800000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800055
3.334132800000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800056
3.334141200000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800001
3.334149600000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385800002
3.334158600000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800003
3.334167000000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800004
3.334175400000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800005
3.334184400000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800006
3.334192800000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800007
3.334201800000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385800008
3.334210200000e+08,2.400000e+01,2.100000e+01,9.760000e+02,42385800009
3.334219200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334227600000e+08,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334236000000e+08,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334245000000e+08,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334253400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334262400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334270800000e+08,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334279800000e+08,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334288200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334297200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334305600000e+08,2.300000e+01,2.100000e+01,9.760000e+02,42385900020
3.334314600000e+08,2.300000e+01,2.100000e+01,9.760000e+02,42385900021
3.334323000000e+08,2.300000e+01,2.000000e+01,9.760000e+02,42385900022
3.334332000000e+08,2.300000e+01,2.000000e+01,9.760000e+02,42385900023
3.334340400000e+08,2.300000e+01,2.000000e+01,9.760000e+02,42385900024
3.334349400000e+08,2.300000e+01,2.000000e+01,9.760000e+02,42385900025
3.334357800000e+08,2.300000e+01,2.000000e+01,9.760000e+02,42385900026
3.334366800000e+08,2.300000e+01,1.900000e+01,9.760000e+02,42385900027
3.334375200000e+08,2.300000e+01,1.900000e+01,9.760000e+02,42385900028
3.334383600000e+08,2.300000e+01,1.900000e+01,9.760000e+02,42385900029
3.334392600000e+08,2.300000e+01,1.900000e+01,9.760000e+02,42385900030
3.334401000000e+08,2.300000e+01,1.900000e+01,9.760000e+02,42385900031
3.334410000000e+08,2.400000e+01,2.000000e+01,9.760000e+02,42385900032
3.334418400000e+08,2.400000e+01,2.000000e+01,9.760000e+02,42385900033
3.334427400000e+08,2.400000e+01,2.100000e+01,9.760000e+02,42385900034
3.334435800000e+08,2.400000e+01,2.100000e+01,9.760000e+02,42385900035
3.334444800000e+08,2.400000e+01,2.100000e+01,9.760000e+02,42385900036
3.334453200000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385900037
3.334462200000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385900038
3.334470600000e+08,2.400000e+01,2.200000e+01,9.760000e+02,42385900039
3.334479600000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385900040
3.334488600000e+08,2.400000e+01,2.300000e+01,9.760000e+02,42385900041
3.334497000000e+08,2.400000e+01,2.400000e+01,9.760000e+02,42385900042
3.334505400000e+08,2.400000e+01,2.400000e+01,9.760000e+02,42385900043
3.334514400000e+08,2.400000e+01,2.500000e+01,9.760000e+02,42385900044
3.334522800000e+08,2.400000e+01,2.500000e+01,9.760000e+02,42385900045
3.334531200000e+08,2.400000e+01,2.600000e+01,9.760000e+02,42385900046
3.334540200000e+08,2.400000e+01,2.600000e+01,9.760000e+02,42385900047
3.334548600000e+08,2.400000e+01,2.600000e+01,9.760000e+02,42385900048
3.334557600000e+08,2.400000e+01,2.700000e+01,9.760000e+02,42385900049
3.334566000000e+08,2.400000e+01,2.700000e+01,9.760000e+02,42385900050
3.334575000000e+08,2.400000e+01,2.700000e+01,9.750000e+02,42385900051
3.334583400000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900052
3.334591800000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900053
3.334600800000e+08,2.400000e+01,2.800000e+01,9.760000e+02,42385900054
3.334609200000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900055
3.334618200000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900056
3.334626600000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900057
3.334635600000e+08,2.400000e+01,2.900000e+01,9.750000e+02,42385900058
3.334644000000e+08,2.400000e+01,2.900000e+01,9.750000e+02,42385900059
3.334653000000e+08,2.400000e+01,2.900000e+01,9.750000e+02,42385900060
3.334661400000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900061
3.334670400000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900062
3.334678800000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900063
3.334687800000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900064
3.334696200000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900065
3.334704600000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900066
3.334713600000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900067
3.334722000000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900068
3.334730400000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900069
3.334739400000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900070
3.334747800000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900071
3.334756800000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900072
3.334765200000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900073
3.334773600000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900074
3.334782600000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900075
3.334791600000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900076
3.334800000000e+08,2.400000e+01,2.800000e+01,9.750000e+02,42385900077
3.334808400000e+08,2.400000e+01,2.700000e+01,9.750000e+02,42385900078
3.334817400000e+08,2.400000e+01,2.700000e+01,9.750000e+02,42385900079
3.334825800000e+08,2.400000e+01,2.700000e+01,9.750000e+02,42385900080
3.334834800000e+08,2.400000e+01,2.600000e+01,9.750000e+02,42385900081
3.334843200000e+08,2.400000e+01,2.600000e+01,9.760000e+02,42385900082
3.334852200000e+08,2.400000e+01,2.600000e+01,9.760000e+02,42385900083
3.334860600000e+08,2.400000e+01,2.600000e+01,9.760000e+02,42385900084
3.334869600000e+08,2.400000e+01,2.600000e+01,9.760000e+02,42385900085
3.334878000000e+08,2.400000e+01,2.600000e+01,9.760000e+02,42385900086
3.334886400000e+08,2.400000e+01,2.500000e+01,9.770000e+02,42385900087
3.334895400000e+08,2.400000e+01,2.500000e+01,9.770000e+02,42385900088
3.334904400000e+08,2.400000e+01,2.500000e+01,9.770000e+02,42385900089
3.334912800000e+08,2.400000e+01,2.500000e+01,9.770000e+02,42385900090
3.334921200000e+08,2.400000e+01,2.400000e+01,9.770000e+02,42385900091
3.334930200000e+08,2.400000e+01,2.400000e+01,9.770000e+02,42385900092
3.334939200000e+08,2.400000e+01,2.400000e+01,9.780000e+02,42385900093
