#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.333240830000e+08,3.333241440000e+08,5.432787e+01,9.437271e-01,4.922951e+01,8.983547e-01,9.061557e-01,5.065579e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333241440000e+08,3.333242050000e+08,5.621312e+01,9.599617e-01,5.118033e+01,9.159813e-01,9.104695e-01,4.875671e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333242050000e+08,3.333242660000e+08,5.377049e+01,9.388735e-01,4.875410e+01,8.940064e-01,9.067073e-01,5.078324e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333242660000e+08,3.333243270000e+08,5.632787e+01,9.609411e-01,5.108197e+01,9.151007e-01,9.068685e-01,4.957857e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333243270000e+08,3.333243880000e+08,5.519672e+01,9.512435e-01,4.955738e+01,9.013413e-01,8.978319e-01,5.219556e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333243880000e+08,3.333244490000e+08,5.457377e+01,9.458604e-01,4.947541e+01,9.005955e-01,9.065785e-01,5.043931e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333244490000e+08,3.333245100000e+08,5.477049e+01,9.475636e-01,4.980328e+01,9.035746e-01,9.093086e-01,4.968216e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333245100000e+08,3.333245710000e+08,5.486885e+01,9.484141e-01,4.975410e+01,9.031284e-01,9.067822e-01,5.025428e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333245710000e+08,3.333246320000e+08,5.473771e+01,9.472800e-01,4.931147e+01,8.991023e-01,9.008685e-01,5.171640e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333246320000e+08,3.333246930000e+08,5.521312e+01,9.513848e-01,5.024590e+01,9.075810e-01,9.100356e-01,4.930358e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333246930000e+08,3.333247540000e+08,5.354099e+01,9.368677e-01,4.847541e+01,8.914476e-01,9.053888e-01,5.121306e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333247540000e+08,3.333248150000e+08,5.436066e+01,9.440118e-01,4.940984e+01,8.999985e-01,9.089264e-01,4.996355e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333248150000e+08,3.333248760000e+08,5.573771e+01,9.558938e-01,5.000000e+01,9.053575e-01,8.970588e-01,5.211534e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333248760000e+08,3.333249370000e+08,5.529508e+01,9.520907e-01,4.983607e+01,9.038721e-01,9.012748e-01,5.136112e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700001
3.333249550000e+08,3.333250160000e+08,5.503279e+01,9.498299e-01,4.981967e+01,9.037234e-01,9.052725e-01,5.054194e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333250160000e+08,3.333250770000e+08,5.411475e+01,9.418743e-01,4.901639e+01,8.964081e-01,9.057861e-01,5.084492e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333250770000e+08,3.333251380000e+08,5.511475e+01,9.505370e-01,5.013115e+01,9.065440e-01,9.095776e-01,4.946056e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333251380000e+08,3.333251990000e+08,5.470492e+01,9.469963e-01,5.024590e+01,9.075810e-01,9.184896e-01,4.736586e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333251990000e+08,3.333252600000e+08,5.563934e+01,9.550499e-01,5.047541e+01,9.096515e-01,9.071891e-01,4.980723e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333252600000e+08,3.333253210000e+08,5.491803e+01,9.488391e-01,4.983607e+01,9.038721e-01,9.074627e-01,5.006686e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333253210000e+08,3.333253820000e+08,5.439344e+01,9.442965e-01,4.947541e+01,9.005955e-01,9.095841e-01,4.978582e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333253820000e+08,3.333254430000e+08,5.518033e+01,9.511023e-01,5.067213e+01,9.114224e-01,9.183006e-01,4.721117e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333254430000e+08,3.333255040000e+08,5.632787e+01,9.609411e-01,5.108197e+01,9.151007e-01,9.068685e-01,4.957857e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333255040000e+08,3.333255650000e+08,5.447541e+01,9.450077e-01,4.937705e+01,8.996999e-01,9.064099e-01,5.052568e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333255650000e+08,3.333256260000e+08,5.327869e+01,9.345700e-01,4.816393e+01,8.885790e-01,9.040000e-01,5.167473e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333256260000e+08,3.333256870000e+08,5.375410e+01,9.387304e-01,4.913115e+01,8.974568e-01,9.139982e-01,4.896162e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333256870000e+08,3.333257480000e+08,5.627869e+01,9.605215e-01,5.100000e+01,9.143662e-01,9.062045e-01,4.975850e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333257480000e+08,3.333258090000e+08,5.468853e+01,9.468544e-01,4.973771e+01,9.029796e-01,9.094724e-01,4.967893e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700002
3.333258280000e+08,3.333258890000e+08,5.547541e+01,9.536420e-01,5.016393e+01,9.068404e-01,9.042553e-01,5.058103e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333258890000e+08,3.333259500000e+08,5.563934e+01,9.550499e-01,5.067213e+01,9.114224e-01,9.107248e-01,4.894440e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333259500000e+08,3.333260110000e+08,5.511475e+01,9.505370e-01,5.026229e+01,9.077290e-01,9.119571e-01,4.886922e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333260110000e+08,3.333260720000e+08,5.688525e+01,9.656838e-01,5.201639e+01,9.234326e-01,9.144092e-01,4.749185e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333260720000e+08,3.333261330000e+08,5.478688e+01,9.477054e-01,4.939344e+01,8.998492e-01,9.015560e-01,5.153329e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333261330000e+08,3.333261940000e+08,5.475410e+01,9.474218e-01,4.965574e+01,9.022353e-01,9.068862e-01,5.028172e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333261940000e+08,3.333262550000e+08,5.509836e+01,9.503956e-01,4.970492e+01,9.026819e-01,9.021125e-01,5.125777e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333262550000e+08,3.333263160000e+08,5.534426e+01,9.525141e-01,5.019672e+01,9.071367e-01,9.069905e-01,4.998777e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333263160000e+08,3.333263770000e+08,5.596721e+01,9.578598e-01,5.024590e+01,9.075810e-01,8.977739e-01,5.184808e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333263770000e+08,3.333264380000e+08,5.373771e+01,9.385872e-01,4.873771e+01,8.938561e-01,9.069555e-01,5.073807e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333264380000e+08,3.333264990000e+08,5.491803e+01,9.488391e-01,5.034426e+01,9.084689e-01,9.167164e-01,4.773917e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333264990000e+08,3.333265600000e+08,5.467213e+01,9.467124e-01,4.940984e+01,8.999985e-01,9.037482e-01,5.107170e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333265600000e+08,3.333266210000e+08,5.491803e+01,9.488391e-01,5.001639e+01,9.055059e-01,9.107463e-01,4.925944e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333266210000e+08,3.333266820000e+08,5.568853e+01,9.554719e-01,5.047541e+01,9.096515e-01,9.063880e-01,4.997756e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700003
3.333266950000e+08,3.333267560000e+08,5.560656e+01,9.547685e-01,5.050820e+01,9.099468e-01,9.083137e-01,4.954984e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333267560000e+08,3.333268170000e+08,5.629508e+01,9.606614e-01,5.075410e+01,9.121592e-01,9.015725e-01,5.083448e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333268170000e+08,3.333268780000e+08,5.416393e+01,9.423022e-01,4.922951e+01,8.983547e-01,9.088983e-01,5.006116e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333268780000e+08,3.333269390000e+08,5.519672e+01,9.512435e-01,4.947541e+01,9.005955e-01,8.963469e-01,5.253004e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333269390000e+08,3.333270000000e+08,5.719672e+01,9.683239e-01,5.183607e+01,9.218305e-01,9.062769e-01,4.934048e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333270000000e+08,3.333270610000e+08,5.500000e+01,9.495469e-01,5.000000e+01,9.053575e-01,9.090909e-01,4.963191e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333270610000e+08,3.333271220000e+08,5.531147e+01,9.522319e-01,5.024590e+01,9.075810e-01,9.084173e-01,4.965659e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333271220000e+08,3.333271830000e+08,5.470492e+01,9.469963e-01,4.937705e+01,8.996999e-01,9.026071e-01,5.132569e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333271830000e+08,3.333272440000e+08,5.465574e+01,9.465705e-01,4.965574e+01,9.022353e-01,9.085183e-01,4.992880e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333272440000e+08,3.333273050000e+08,5.506557e+01,9.501128e-01,5.000000e+01,9.053575e-01,9.080083e-01,4.986710e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333273050000e+08,3.333273660000e+08,5.437705e+01,9.441541e-01,4.973771e+01,9.029796e-01,9.146820e-01,4.850457e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333273660000e+08,3.333274270000e+08,5.478688e+01,9.477054e-01,5.021312e+01,9.072849e-01,9.165171e-01,4.784823e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333274270000e+08,3.333274880000e+08,5.509836e+01,9.503956e-01,5.024590e+01,9.075810e-01,9.119310e-01,4.888305e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333274880000e+08,3.333275490000e+08,5.475410e+01,9.474218e-01,4.942623e+01,9.001478e-01,9.026946e-01,5.128209e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700004
3.333275650000e+08,3.333276260000e+08,5.477049e+01,9.475636e-01,4.947541e+01,9.005955e-01,9.033223e-01,5.112652e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333276260000e+08,3.333276870000e+08,5.537705e+01,9.527961e-01,5.052459e+01,9.100944e-01,9.123742e-01,4.864886e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333276870000e+08,3.333277480000e+08,5.437705e+01,9.441541e-01,4.963934e+01,9.020864e-01,9.128731e-01,4.896758e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333277480000e+08,3.333278090000e+08,5.550820e+01,9.539237e-01,5.031147e+01,9.081730e-01,9.063792e-01,5.006078e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333278090000e+08,3.333278700000e+08,5.552459e+01,9.540645e-01,5.060656e+01,9.108324e-01,9.114261e-01,4.882094e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333278700000e+08,3.333279310000e+08,5.481967e+01,9.479890e-01,5.004918e+01,9.058026e-01,9.129785e-01,4.874280e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333279310000e+08,3.333279920000e+08,5.547541e+01,9.536420e-01,5.067213e+01,9.114224e-01,9.134161e-01,4.834346e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333279920000e+08,3.333280530000e+08,5.496721e+01,9.492638e-01,5.031147e+01,9.081730e-01,9.152997e-01,4.808475e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333280530000e+08,3.333281140000e+08,5.401639e+01,9.410179e-01,4.903279e+01,8.965580e-01,9.077390e-01,5.041525e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333281140000e+08,3.333281750000e+08,5.500000e+01,9.495469e-01,5.042623e+01,9.092081e-01,9.168406e-01,4.767124e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333281750000e+08,3.333282360000e+08,5.477049e+01,9.475636e-01,4.983607e+01,9.038721e-01,9.099072e-01,4.953422e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333282360000e+08,3.333282970000e+08,5.436066e+01,9.440118e-01,4.962295e+01,9.019373e-01,9.128468e-01,4.898164e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333282970000e+08,3.333283580000e+08,5.462295e+01,9.462866e-01,4.940984e+01,8.999985e-01,9.045618e-01,5.090117e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333283580000e+08,3.333284190000e+08,5.529508e+01,9.520907e-01,5.047541e+01,9.096515e-01,9.128372e-01,4.856843e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700005
3.333284360000e+08,3.333284970000e+08,5.526229e+01,9.518085e-01,5.040984e+01,9.090604e-01,9.121922e-01,4.874502e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333284970000e+08,3.333285580000e+08,5.424590e+01,9.430149e-01,4.909836e+01,8.971573e-01,9.051073e-01,5.094694e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333285580000e+08,3.333286190000e+08,5.626229e+01,9.603816e-01,5.160656e+01,9.197875e-01,9.172494e-01,4.702790e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333286190000e+08,3.333286800000e+08,5.695082e+01,9.662401e-01,5.190164e+01,9.224134e-01,9.113414e-01,4.822655e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333286800000e+08,3.333287410000e+08,5.518033e+01,9.511023e-01,4.975410e+01,9.031284e-01,9.016637e-01,5.132420e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333287410000e+08,3.333288020000e+08,5.421312e+01,9.427299e-01,4.914754e+01,8.976064e-01,9.065619e-01,5.061086e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333288020000e+08,3.333288630000e+08,5.400000e+01,9.408751e-01,4.893443e+01,8.956583e-01,9.061931e-01,5.080027e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333288630000e+08,3.333289240000e+08,5.575410e+01,9.560343e-01,5.088525e+01,9.133369e-01,9.126728e-01,4.840933e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333289240000e+08,3.333289850000e+08,5.531147e+01,9.522319e-01,5.039344e+01,9.089125e-01,9.110848e-01,4.899987e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333289850000e+08,3.333290460000e+08,5.375410e+01,9.387304e-01,4.824590e+01,8.893348e-01,8.975297e-01,5.296058e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333290460000e+08,3.333291070000e+08,5.513115e+01,9.506783e-01,4.995082e+01,9.049121e-01,9.060363e-01,5.031408e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333291070000e+08,3.333291680000e+08,5.567213e+01,9.553313e-01,5.040984e+01,9.090604e-01,9.054770e-01,5.020229e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333291680000e+08,3.333292290000e+08,5.468853e+01,9.468544e-01,4.988525e+01,9.043180e-01,9.121703e-01,4.900559e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333292290000e+08,3.333292900000e+08,5.539344e+01,9.529371e-01,5.037705e+01,9.087647e-01,9.094406e-01,4.936962e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700006
3.333293050000e+08,3.333293660000e+08,5.485246e+01,9.482725e-01,5.021312e+01,9.072849e-01,9.154214e-01,4.810362e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333293660000e+08,3.333294270000e+08,5.572131e+01,9.557532e-01,5.057377e+01,9.105374e-01,9.076199e-01,4.966674e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333294270000e+08,3.333294880000e+08,5.404918e+01,9.413034e-01,4.926229e+01,8.986537e-01,9.114347e-01,4.948063e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333294880000e+08,3.333295490000e+08,5.600000e+01,9.581403e-01,5.080328e+01,9.126011e-01,9.072014e-01,4.964364e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333295490000e+08,3.333296100000e+08,5.642623e+01,9.617797e-01,5.134426e+01,9.174471e-01,9.099361e-01,4.879502e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333296100000e+08,3.333296710000e+08,5.540984e+01,9.530782e-01,5.009836e+01,9.062476e-01,9.041420e-01,5.063772e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333296710000e+08,3.333297320000e+08,5.619672e+01,9.598218e-01,5.104918e+01,9.148070e-01,9.084014e-01,4.926776e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333297320000e+08,3.333297930000e+08,5.480328e+01,9.478472e-01,4.977049e+01,9.032772e-01,9.081663e-01,4.994771e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333297930000e+08,3.333298540000e+08,5.395082e+01,9.404465e-01,4.883607e+01,8.947576e-01,9.051960e-01,5.106469e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333298540000e+08,3.333299150000e+08,5.565574e+01,9.551906e-01,5.077049e+01,9.123065e-01,9.122239e-01,4.856451e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333299150000e+08,3.333299760000e+08,5.488525e+01,9.485558e-01,4.965574e+01,9.022353e-01,9.047192e-01,5.074191e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333299760000e+08,3.333300370000e+08,5.408197e+01,9.415889e-01,4.863934e+01,8.929537e-01,8.993635e-01,5.237865e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333300370000e+08,3.333300980000e+08,5.475410e+01,9.474218e-01,4.991803e+01,9.046150e-01,9.116766e-01,4.910039e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333300980000e+08,3.333301590000e+08,5.408197e+01,9.415889e-01,4.914754e+01,8.976064e-01,9.087602e-01,5.013322e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385700007
3.333301760000e+08,3.333302370000e+08,5.324590e+01,9.342824e-01,4.862295e+01,8.928032e-01,9.131773e-01,4.940674e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333302370000e+08,3.333302980000e+08,5.540984e+01,9.530782e-01,5.044262e+01,9.093560e-01,9.103550e-01,4.913715e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333302980000e+08,3.333303590000e+08,5.680328e+01,9.649877e-01,5.160656e+01,9.197875e-01,9.085137e-01,4.897699e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333303590000e+08,3.333304200000e+08,5.527869e+01,9.519496e-01,5.054099e+01,9.102421e-01,9.142942e-01,4.820636e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333304200000e+08,3.333304810000e+08,5.508197e+01,9.502542e-01,5.021312e+01,9.072849e-01,9.116071e-01,4.897143e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333304810000e+08,3.333305420000e+08,5.493443e+01,9.489807e-01,4.996721e+01,9.050606e-01,9.095792e-01,4.954128e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333305420000e+08,3.333306030000e+08,5.421312e+01,9.427299e-01,4.922951e+01,8.983547e-01,9.080738e-01,5.024157e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333306030000e+08,3.333306640000e+08,5.445901e+01,9.448655e-01,4.927869e+01,8.988033e-01,9.048766e-01,5.090244e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333306640000e+08,3.333307250000e+08,5.611475e+01,9.591215e-01,5.108197e+01,9.151007e-01,9.103126e-01,4.883796e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333307250000e+08,3.333307860000e+08,5.557377e+01,9.544870e-01,5.077049e+01,9.123065e-01,9.135693e-01,4.826195e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333307860000e+08,3.333308470000e+08,5.714754e+01,9.679075e-01,5.139344e+01,9.178864e-01,8.993115e-01,5.096608e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333308470000e+08,3.333309080000e+08,5.524590e+01,9.516672e-01,4.990164e+01,9.044665e-01,9.032641e-01,5.091975e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333309080000e+08,3.333309690000e+08,5.462295e+01,9.462866e-01,4.926229e+01,8.986537e-01,9.018608e-01,5.153931e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333309690000e+08,3.333310300000e+08,5.527869e+01,9.519496e-01,5.057377e+01,9.105374e-01,9.148873e-01,4.805485e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700008
3.333310430000e+08,3.333311040000e+08,5.581967e+01,9.565964e-01,5.090164e+01,9.134840e-01,9.118943e-01,4.857533e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333311040000e+08,3.333311650000e+08,5.554099e+01,9.542054e-01,5.040984e+01,9.090604e-01,9.076151e-01,4.974845e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333311650000e+08,3.333312260000e+08,5.578688e+01,9.563154e-01,5.088525e+01,9.133369e-01,9.121364e-01,4.852924e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333312260000e+08,3.333312870000e+08,5.445901e+01,9.448655e-01,5.016393e+01,9.068404e-01,9.211318e-01,4.676403e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333312870000e+08,3.333313480000e+08,5.611475e+01,9.591215e-01,5.096721e+01,9.140723e-01,9.082676e-01,4.933610e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333313480000e+08,3.333314090000e+08,5.513115e+01,9.506783e-01,5.021312e+01,9.072849e-01,9.107940e-01,4.915229e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333314090000e+08,3.333314700000e+08,5.588525e+01,9.571581e-01,5.068853e+01,9.115698e-01,9.070109e-01,4.974035e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333314700000e+08,3.333315310000e+08,5.586885e+01,9.570177e-01,5.108197e+01,9.151007e-01,9.143193e-01,4.794471e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333315310000e+08,3.333315920000e+08,5.588525e+01,9.571581e-01,5.067213e+01,9.114224e-01,9.067175e-01,4.981068e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333315920000e+08,3.333316530000e+08,5.426229e+01,9.431574e-01,4.967213e+01,9.023842e-01,9.154078e-01,4.836803e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333316530000e+08,3.333317140000e+08,5.457377e+01,9.458604e-01,4.937705e+01,8.996999e-01,9.047762e-01,5.087289e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333317140000e+08,3.333317750000e+08,5.511475e+01,9.505370e-01,5.044262e+01,9.093560e-01,9.152290e-01,4.803852e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333317750000e+08,3.333318360000e+08,5.362295e+01,9.375845e-01,4.870492e+01,8.935555e-01,9.082849e-01,5.046511e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333318360000e+08,3.333318970000e+08,5.480328e+01,9.478472e-01,5.003279e+01,9.056542e-01,9.129524e-01,4.875669e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385700009
3.333319110000e+08,3.333319720000e+08,5.532787e+01,9.523730e-01,5.027869e+01,9.078771e-01,9.087408e-01,4.957030e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333319720000e+08,3.333320330000e+08,5.391803e+01,9.401607e-01,4.885246e+01,8.949078e-01,9.060504e-01,5.087350e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333320330000e+08,3.333320940000e+08,5.649180e+01,9.623384e-01,5.160656e+01,9.197875e-01,9.135229e-01,4.787983e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333320940000e+08,3.333321550000e+08,5.486885e+01,9.484141e-01,4.998361e+01,9.052090e-01,9.109650e-01,4.922700e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333321550000e+08,3.333322160000e+08,5.331147e+01,9.348575e-01,4.870492e+01,8.935555e-01,9.135916e-01,4.926956e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333322160000e+08,3.333322770000e+08,5.604918e+01,9.585609e-01,5.121312e+01,9.162747e-01,9.137174e-01,4.801953e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333322770000e+08,3.333323380000e+08,5.563934e+01,9.550499e-01,5.093443e+01,9.137782e-01,9.154390e-01,4.775775e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333323380000e+08,3.333323990000e+08,5.563934e+01,9.550499e-01,5.070492e+01,9.117172e-01,9.113141e-01,4.879839e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333323990000e+08,3.333324600000e+08,5.347541e+01,9.362938e-01,4.885246e+01,8.949078e-01,9.135500e-01,4.920472e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333324600000e+08,3.333325210000e+08,5.462295e+01,9.462866e-01,4.942623e+01,9.001478e-01,9.048619e-01,5.082950e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333325210000e+08,3.333325820000e+08,5.478688e+01,9.477054e-01,4.944262e+01,9.002970e-01,9.024536e-01,5.132333e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333325820000e+08,3.333326430000e+08,5.490164e+01,9.486974e-01,4.980328e+01,9.035746e-01,9.071364e-01,5.015352e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333326430000e+08,3.333327040000e+08,5.486885e+01,9.484141e-01,5.045901e+01,9.095037e-01,9.196295e-01,4.699232e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333327040000e+08,3.333327650000e+08,5.254099e+01,9.280774e-01,4.765574e+01,8.838788e-01,9.070203e-01,5.129660e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800010
3.333327860000e+08,3.333328470000e+08,5.536066e+01,9.526551e-01,5.037705e+01,9.087647e-01,9.099793e-01,4.925173e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800011
3.333328470000e+08,3.333329080000e+08,5.434426e+01,9.438695e-01,4.942623e+01,9.001478e-01,9.095023e-01,4.982864e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800011
3.333329080000e+08,3.333329690000e+08,5.463934e+01,9.464285e-01,4.955738e+01,9.013413e-01,9.069907e-01,5.030914e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800011
