#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.333240830706e+08,3.333249509888e+08,8.679182490110e+02,48245,47693,43173,552,552,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385700001,0,128,0
2,3.333249550106e+08,3.333258229907e+08,8.679801388383e+02,48206,47632,43305,574,574,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385700002,0,128,0
3,3.333258280628e+08,3.333266909952e+08,8.629323284626e+02,48248,47682,43265,566,566,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385700003,0,128,0
4,3.333266950504e+08,3.333275609997e+08,8.659493052959e+02,48270,47720,43290,550,550,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385700004,0,128,0
5,3.333275650149e+08,3.333284319780e+08,8.669631197453e+02,48217,47637,43388,580,580,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385700005,0,128,0
6,3.333284360244e+08,3.333293009869e+08,8.649624544382e+02,48222,47670,43298,552,552,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385700006,0,128,0
7,3.333293050354e+08,3.333301719828e+08,8.669474240541e+02,48217,47695,43313,522,522,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385700007,0,128,0
8,3.333301760157e+08,3.333310389603e+08,8.629445635676e+02,48226,47672,43317,554,554,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.912037e+00,42385700008,0,128,0
9,3.333310430113e+08,3.333319069939e+08,8.639825779200e+02,48236,47684,43444,552,552,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.947977e+00,42385700009,0,128,0
10,3.333319110113e+08,3.333327819523e+08,8.709410024881e+02,48223,47656,43392,567,567,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996559e+00,42385800010,0,128,0
11,3.333327860170e+08,3.333336559554e+08,8.699383586645e+02,48243,47637,43394,606,606,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800011,0,128,0
12,3.333336600236e+08,3.333345189939e+08,8.589703042507e+02,48242,47614,43211,628,628,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800012,0,128,0
13,3.333345230275e+08,3.333353879286e+08,8.649010662436e+02,48218,47710,43406,508,508,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.714781e+00,42385800013,0,128,0
14,3.333353920106e+08,3.333362519945e+08,8.599838742614e+02,48251,47717,43408,534,534,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.855980e+00,42385800014,0,128,0
15,3.333362560246e+08,3.333371159958e+08,8.599711605310e+02,48233,47655,43340,578,578,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800015,0,128,0
16,3.333371210163e+08,3.333379819980e+08,8.609817752242e+02,48213,47680,43314,533,533,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800016,0,128,0
17,3.333379870519e+08,3.333388499969e+08,8.629450487494e+02,48235,47684,43318,551,551,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800017,0,128,0
18,3.333388540532e+08,3.333397149834e+08,8.609302793741e+02,48250,47692,43272,558,558,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.303946e+00,42385800018,0,128,0
19,3.333397190347e+08,3.333405879795e+08,8.689447634816e+02,48231,47702,43564,529,529,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.501150e+00,42385800019,0,128,0
20,3.333405920285e+08,3.333414469875e+08,8.549590419531e+02,48240,47672,43248,568,568,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998832e+00,42385800020,0,128,0
21,3.333414510701e+08,3.333423089738e+08,8.579036902189e+02,48274,47724,43522,550,550,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800021,0,128,0
22,3.333423130215e+08,3.333431739982e+08,8.609767867923e+02,48236,47726,43357,510,510,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800022,0,128,0
23,3.333431780185e+08,3.333440359657e+08,8.579471318722e+02,48252,47682,43484,570,570,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800023,0,128,0
24,3.333440400137e+08,3.333449019958e+08,8.619821183085e+02,48271,47737,43406,534,534,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800024,0,128,0
25,3.333449060420e+08,3.333457689736e+08,8.629315903783e+02,48225,47656,43455,569,569,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800025,0,128,0
26,3.333457740193e+08,3.333466329886e+08,8.589693270326e+02,48274,47676,43395,598,598,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800026,0,128,0
27,3.333466370158e+08,3.333475029804e+08,8.659645950794e+02,48222,47640,43426,582,582,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800027,0,128,0
28,3.333475070230e+08,3.333483639537e+08,8.569306971431e+02,48238,47677,43482,561,561,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800028,0,128,0
29,3.333483680369e+08,3.333492269880e+08,8.589511631131e+02,48246,47688,43381,558,558,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991860e+00,42385800029,0,128,0
30,3.333492310116e+08,3.333500819785e+08,8.509668147564e+02,48279,47699,43378,580,580,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800030,0,128,0
31,3.333500860245e+08,3.333509529528e+08,8.669283014536e+02,48232,47638,43433,594,594,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800031,0,128,0
32,3.333509570304e+08,3.333518219847e+08,8.649543732405e+02,48266,47717,43523,549,549,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800032,0,128,0
33,3.333518260491e+08,3.333526869923e+08,8.609432555437e+02,48273,47722,43413,551,551,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800033,0,128,0
34,3.333526910447e+08,3.333535469982e+08,8.559534413218e+02,48288,47717,43393,571,571,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991831e+00,42385800034,0,128,0
35,3.333535510369e+08,3.333544119993e+08,8.609624199867e+02,48231,47690,43301,541,541,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800035,0,128,0
36,3.333544160407e+08,3.333552799849e+08,8.639441238046e+02,48254,47701,43475,553,553,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800036,0,128,0
37,3.333552840206e+08,3.333561419734e+08,8.579528784752e+02,48265,47691,43439,574,574,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800037,0,128,0
38,3.333561460460e+08,3.333570009889e+08,8.549428658485e+02,48277,47706,43349,571,571,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800038,0,128,0
39,3.333570050202e+08,3.333578649630e+08,8.599427598119e+02,48254,47667,43366,587,587,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800039,0,128,0
42,3.333975920457e+08,3.333984609996e+08,8.689538347721e+02,48264,47642,43153,622,622,0,3,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800042,0,128,0
43,3.333984652293e+08,3.333993199994e+08,8.547701470256e+02,48274,47738,43435,536,536,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800043,0,128,0
44,3.333993240365e+08,3.334001829899e+08,8.589534342885e+02,48241,47697,43240,544,544,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800044,0,128,0
45,3.334001870836e+08,3.334010519889e+08,8.649052760601e+02,48251,47664,43275,587,587,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800045,0,128,0
46,3.334010560146e+08,3.334019199993e+08,8.639847044945e+02,48250,47692,43316,558,558,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800046,0,128,0
47,3.334019250210e+08,3.334027819951e+08,8.569741332531e+02,48244,47700,43287,544,544,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800047,0,128,0
48,3.334027860231e+08,3.334036499882e+08,8.639651815295e+02,48228,47659,43238,569,569,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800048,0,128,0
49,3.334036540111e+08,3.334045169869e+08,8.629757455587e+02,48262,47710,43295,552,552,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800049,0,128,0
50,3.334045210202e+08,3.334053799970e+08,8.589767860770e+02,48236,47688,43330,548,548,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991860e+00,42385800050,0,128,0
51,3.334053840304e+08,3.334062439835e+08,8.599531425834e+02,48224,47686,43290,538,538,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800051,0,128,0
52,3.334062481473e+08,3.334071119571e+08,8.638097929955e+02,48217,47647,43259,570,570,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800052,0,128,0
53,3.334071160167e+08,3.334079809940e+08,8.649772804976e+02,48258,47691,43408,567,567,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800053,0,128,0
54,3.334079850129e+08,3.334088439922e+08,8.589792915583e+02,48264,47702,43366,562,562,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.951163e+00,42385800054,0,128,0
55,3.334088480266e+08,3.334097059978e+08,8.579711894989e+02,48273,47737,43457,536,536,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.889406e+00,42385800055,0,128,0
56,3.334097100132e+08,3.334105629742e+08,8.529609059095e+02,48238,47674,43304,564,564,0,1,e,T,2017,7,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983605e+00,42385800056,0,128,0
1,3.334105680383e+08,3.334114249991e+08,8.569607772231e+02,48266,47710,43397,556,556,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800001,0,128,0
2,3.334114290304e+08,3.334122879782e+08,8.589478278756e+02,48258,47691,43394,567,567,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800002,0,128,0
3,3.334122920786e+08,3.334131569791e+08,8.649005194306e+02,48268,47718,43399,550,550,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800003,0,128,0
4,3.334131610442e+08,3.334140219885e+08,8.609442622662e+02,48235,47638,43452,597,597,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800004,0,128,0
5,3.334140260378e+08,3.334148909707e+08,8.649328209162e+02,48245,47684,43393,561,561,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800005,0,128,0
6,3.334148950144e+08,3.334157529930e+08,8.579786236882e+02,48238,47669,43401,569,569,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800006,0,128,0
7,3.334157570107e+08,3.334166180000e+08,8.609892697930e+02,48274,47717,43503,557,557,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385800007,0,128,0
8,3.334166220162e+08,3.334174839947e+08,8.619784777164e+02,48235,47667,43365,568,568,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.927000e+00,42385800008,0,128,0
9,3.334174880174e+08,3.334183509887e+08,8.629713101387e+02,48266,47735,43568,531,531,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.795140e+00,42385800009,0,128,0
10,3.334183550371e+08,3.334192119943e+08,8.569572317600e+02,48283,47738,43446,545,545,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900010,0,128,0
11,3.334192160531e+08,3.334200759780e+08,8.599249024391e+02,48263,47690,43382,573,573,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900011,0,128,0
12,3.334200800371e+08,3.334209439853e+08,8.639482565522e+02,48256,47750,43396,506,506,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991908e+00,42385900012,0,128,0
13,3.334209480296e+08,3.334218089596e+08,8.609299376607e+02,48267,47680,43546,587,587,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.597446e+00,42385900013,0,128,0
14,3.334218130627e+08,3.334226709665e+08,8.579038277268e+02,48258,47707,43417,551,551,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900014,0,128,0
15,3.334226750299e+08,3.334235369778e+08,8.619478830695e+02,48261,47700,43503,561,561,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900015,0,128,0
16,3.334235410184e+08,3.334244089682e+08,8.679497184157e+02,48238,47692,43514,546,546,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900016,0,128,0
17,3.334244130106e+08,3.334252709749e+08,8.579643847942e+02,48268,47686,43412,582,582,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998836e+00,42385900017,0,128,0
18,3.334252750249e+08,3.334261399753e+08,8.649503981471e+02,48271,47721,43553,550,550,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.913394e+00,42385900018,0,128,0
19,3.334261440130e+08,3.334270129970e+08,8.689840149283e+02,48243,47703,43469,540,540,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990804e+00,42385900019,0,128,0
20,3.334270170194e+08,3.334278799813e+08,8.629618952274e+02,48227,47656,43341,571,571,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900020,0,128,0
21,3.334278840153e+08,3.334287449951e+08,8.609797524810e+02,48257,47705,43497,552,552,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900021,0,128,0
22,3.334287490313e+08,3.334296179798e+08,8.689485467076e+02,48225,47683,43537,542,542,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900022,0,128,0
23,3.334296220379e+08,3.334304859419e+08,8.639039672017e+02,48244,47643,43407,601,601,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900023,0,128,0
24,3.334304900169e+08,3.334313559955e+08,8.659786720872e+02,48260,47671,43519,589,589,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900024,0,128,0
25,3.334313600395e+08,3.334322229844e+08,8.629449049830e+02,48247,47689,43423,558,558,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900025,0,128,0
26,3.334322270538e+08,3.334330849556e+08,8.579017662406e+02,48213,47669,43564,544,544,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991850e+00,42385900026,0,128,0
27,3.334330900154e+08,3.334339579947e+08,8.679792526364e+02,48240,47640,43371,600,600,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991944e+00,42385900027,0,128,0
28,3.334339620894e+08,3.334348219968e+08,8.599074302912e+02,48227,47658,43512,569,569,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900028,0,128,0
29,3.334348260155e+08,3.334356939602e+08,8.679447168708e+02,48214,47658,43444,556,556,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900029,0,128,0
30,3.334356980159e+08,3.334365689874e+08,8.709715551734e+02,48234,47642,43475,592,592,0,3,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991954e+00,42385900030,0,128,0
31,3.334365730156e+08,3.334374379940e+08,8.649783795476e+02,48263,47673,43363,590,590,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991916e+00,42385900031,0,128,0
32,3.334374420426e+08,3.334383069920e+08,8.649493452311e+02,48261,47716,43397,545,545,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900032,0,128,0
33,3.334383110256e+08,3.334391849897e+08,8.739640705585e+02,48217,47656,43377,561,561,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992000e+00,42385900033,0,128,0
34,3.334391890170e+08,3.334400539710e+08,8.649539133310e+02,48252,47683,43515,569,569,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991916e+00,42385900034,0,128,0
35,3.334400580415e+08,3.334409299999e+08,8.719584142566e+02,48195,47615,43426,580,580,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900035,0,128,0
36,3.334409351468e+08,3.334411049497e+08,1.698029478788e+02,9511,9378,8451,133,133,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900036,0,128,0
37,3.334418050852e+08,3.334426689889e+08,8.639037389159e+02,48251,47723,43568,528,528,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900037,0,128,0
38,3.334426730124e+08,3.334435409929e+08,8.679805548191e+02,48232,47700,43448,532,532,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991945e+00,42385900038,0,128,0
39,3.334435450711e+08,3.334444099983e+08,8.649272446632e+02,48237,47707,43477,530,530,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900039,0,128,0
40,3.334444140279e+08,3.334452749792e+08,8.609513247609e+02,48236,47669,43458,567,567,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900040,0,128,0
41,3.334452791105e+08,3.334461429951e+08,8.638845795989e+02,48267,47726,43489,541,541,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900041,0,128,0
42,3.334461470382e+08,3.334470019877e+08,8.549494647384e+02,48245,47688,43428,557,557,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900042,0,128,0
43,3.334470060220e+08,3.334478669809e+08,8.609589473009e+02,48254,47681,43494,573,573,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900043,0,128,0
44,3.334478710178e+08,3.334487299989e+08,8.589811296463e+02,48232,47672,43420,560,560,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900044,0,128,0
45,3.334487350133e+08,3.334495949932e+08,8.599799237251e+02,48258,47696,43533,562,562,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987224e+00,42385900045,0,128,0
46,3.334495990195e+08,3.334504599746e+08,8.609550879002e+02,48259,47669,43364,590,590,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900046,0,128,0
47,3.334504640110e+08,3.334513259961e+08,8.619850676060e+02,48243,47680,43390,563,563,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900047,0,128,0
48,3.334513300338e+08,3.334521909970e+08,8.609632130265e+02,48275,47712,43405,563,563,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900048,0,128,0
