#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868089000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24447600001
3.868104000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24447600002
3.868116000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24447600003
3.868128000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447600004
3.868143000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447600005
3.868155000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447600006
3.868167000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447700007
3.868179000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24447700008
3.868194000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447700009
3.868206000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447700010
3.868218000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447700011
3.868230000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447700012
3.868245000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700013
3.868257000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700014
3.868269000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700015
3.868281000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700016
3.868296000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700017
3.868308000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700018
3.868320000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700019
3.868332000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700020
3.868347000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700021
3.868359000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700022
3.868371000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700023
3.868383000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700024
3.868398000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700025
3.868410000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700026
3.868422000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700027
3.868434000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700028
3.868449000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700029
3.868461000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700030
3.868473000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700031
3.868485000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700032
3.868500000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700033
3.868512000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700034
3.868524000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700035
3.868530000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700036
3.868542000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700037
3.868557000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24447700038
3.868569000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700040
3.868581000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700042
3.868590000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700043
3.868593000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700044
3.868602000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447700045
3.868611000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447700047
3.868623000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447700048
3.868635000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447700049
3.868647000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447700050
3.868662000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447700051
3.868674000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447700052
3.868686000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447700053
3.868698000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447700054
3.868713000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447700055
3.868725000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447700056
3.868737000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447700057
3.868749000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447700058
3.868761000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447700059
3.868776000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447700060
3.868788000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24447700062
3.868800000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700063
3.868812000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700064
3.868827000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700065
3.868839000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700066
3.868851000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700067
3.868863000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700068
3.868875000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700069
3.868890000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700070
3.868902000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700071
3.868914000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700072
3.868926000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700073
3.868941000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24447700074
3.868953000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700075
3.868953000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700001
3.868968000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24447700002
3.868980000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447700003
3.868992000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447700004
3.869004000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447700005
3.869019000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447700006
3.869031000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800007
3.869043000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800008
3.869055000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800009
3.869067000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800010
3.869082000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800011
3.869094000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800012
3.869106000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800013
3.869118000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800014
3.869130000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800015
3.869145000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800016
3.869157000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800017
3.869169000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800018
3.869181000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800019
3.869196000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800020
3.869208000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800021
3.869220000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800022
3.869232000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800023
3.869244000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800024
3.869259000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800025
3.869271000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800026
3.869283000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800027
3.869295000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800028
3.869310000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800029
3.869322000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800030
3.869334000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24447800031
3.869346000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800032
3.869355000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800033
3.869367000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800034
3.869382000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800035
3.869394000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800036
3.869406000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800037
3.869418000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800038
3.869430000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800039
3.869445000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800040
3.869457000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800041
3.869469000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800042
3.869481000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800043
3.869496000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800044
3.869508000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24447800045
3.869514000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800046
3.869532000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24447800047
