#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.868056040339e+08,3.868068809890e+08,1.276955057383e+03,47431,46171,43452,1260,1260,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600001,0,0,0
2,3.868068842544e+08,3.868081639999e+08,1.279745465279e+03,47432,46115,43353,1317,1317,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600002,0,0,0
3,3.868081691031e+08,3.868094479476e+08,1.278844442964e+03,47429,46159,43049,1270,1270,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600003,0,0,0
4,3.868094514647e+08,3.868107379485e+08,1.286483780384e+03,47394,46106,43288,1288,1288,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600004,0,0,0
5,3.868107418273e+08,3.868120209980e+08,1.279170704424e+03,47413,46096,43260,1317,1317,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600005,0,0,0
6,3.868120248887e+08,3.868132919735e+08,1.267084795773e+03,47459,46155,43309,1304,1304,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447600006,0,0,0
7,3.868132951524e+08,3.868145659816e+08,1.270829170167e+03,47458,46194,43345,1264,1264,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700007,0,0,0
8,3.868145690385e+08,3.868158419905e+08,1.272952001214e+03,47445,46122,43329,1323,1323,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700008,0,0,0
9,3.868158459098e+08,3.868171199488e+08,1.274038994789e+03,47432,46138,43370,1294,1294,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700009,0,0,0
10,3.868171240171e+08,3.868184028608e+08,1.278843680263e+03,47435,46174,43298,1261,1261,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700010,0,0,0
11,3.868184061701e+08,3.868196749597e+08,1.268789531827e+03,47431,46160,43417,1271,1271,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700011,0,0,0
12,3.868196787232e+08,3.868209469879e+08,1.268264772654e+03,47449,46202,43473,1247,1247,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700012,0,0,0
13,3.868209502336e+08,3.868222279812e+08,1.277747584283e+03,47438,46073,43298,1365,1365,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700013,0,0,0
14,3.868222310704e+08,3.868234969296e+08,1.265859226644e+03,47455,46148,43452,1307,1307,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700014,0,0,0
15,3.868235002685e+08,3.868247649874e+08,1.264718884706e+03,47461,46087,43414,1374,1374,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700015,0,0,0
16,3.868247679956e+08,3.868260379513e+08,1.269955759645e+03,47432,46128,43453,1304,1304,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700016,0,0,0
17,3.868260416229e+08,3.868273078978e+08,1.266274940073e+03,47435,46154,43288,1281,1281,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700017,0,0,0
18,3.868273117791e+08,3.868285759999e+08,1.264220720291e+03,47457,46104,43253,1353,1353,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700018,0,0,0
19,3.868285793303e+08,3.868298479881e+08,1.268657848239e+03,47448,46152,43354,1296,1296,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700019,0,0,0
20,3.868298511603e+08,3.868311239535e+08,1.272793184757e+03,47428,46024,43219,1404,1404,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700020,0,0,0
21,3.868311275674e+08,3.868323989956e+08,1.271428177536e+03,47457,46144,43282,1313,1313,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700021,0,0,0
22,3.868324019779e+08,3.868336659751e+08,1.263997202933e+03,47439,46127,43338,1312,1312,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700022,0,0,0
23,3.868336696883e+08,3.868349479891e+08,1.278300723433e+03,47433,46108,43448,1325,1325,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700023,0,0,0
24,3.868349510614e+08,3.868362359661e+08,1.284904667258e+03,47421,46079,43351,1342,1342,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700024,0,0,0
25,3.868362392472e+08,3.868375089935e+08,1.269746278107e+03,47438,46193,43403,1245,1245,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700025,0,0,0
26,3.868375125311e+08,3.868387879618e+08,1.275430678546e+03,47448,46158,43394,1290,1290,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700026,0,0,0
27,3.868387910519e+08,3.868400639258e+08,1.272873929501e+03,47425,46136,43360,1289,1289,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700027,0,0,0
28,3.868400677194e+08,3.868413409820e+08,1.273262537956e+03,47425,46068,43364,1357,1357,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700028,0,0,0
29,3.868413447393e+08,3.868426159713e+08,1.271231917918e+03,47422,46111,43442,1311,1311,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700029,0,0,0
30,3.868426199179e+08,3.868439019412e+08,1.282023315489e+03,47414,46035,43225,1379,1379,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700030,0,0,0
31,3.868439099923e+08,3.868451869667e+08,1.276974344194e+03,47426,46168,43393,1258,1258,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700031,0,0,0
32,3.868451914066e+08,3.868464599798e+08,1.268573265314e+03,47425,46121,43306,1304,1304,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700032,0,0,0
33,3.868464639787e+08,3.868477469956e+08,1.283016900778e+03,47411,46050,43269,1361,1361,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700033,0,0,0
34,3.868477512969e+08,3.868490259265e+08,1.274629579544e+03,47422,46091,43314,1331,1331,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700034,0,0,0
35,3.868490304286e+08,3.868495979864e+08,5.675578116179e+02,21109,20517,19211,592,592,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700035,0,0,0
36,3.868496087836e+08,3.868508929822e+08,1.284198608458e+03,47430,46134,43475,1296,1296,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700036,0,0,0
37,3.868508970540e+08,3.868521779921e+08,1.280938114047e+03,47414,46122,43442,1292,1292,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700037,0,0,0
38,3.868521973680e+08,3.868534849763e+08,1.287608298898e+03,47395,46040,43219,1355,1355,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700038,0,0,0
40,3.868535491134e+08,3.868545309900e+08,9.818766077757e+02,36474,35451,33313,1023,1023,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700040,0,0,0
42,3.868545722066e+08,3.868554559961e+08,8.837895061374e+02,32870,31942,29882,928,928,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700042,0,0,0
43,3.868554773190e+08,3.868557689733e+08,2.916543278694e+02,10933,10639,9747,294,294,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700043,0,0,0
44,3.868557843906e+08,3.868566969901e+08,9.125995085835e+02,33983,33070,31109,913,913,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700044,0,0,0
45,3.868567120614e+08,3.868574919941e+08,7.799327002168e+02,28862,28064,26313,798,798,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700045,0,0,0
47,3.868575295885e+08,3.868587969989e+08,1.267410410225e+03,47452,46154,43398,1298,1298,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700047,0,0,0
48,3.868588023689e+08,3.868600669879e+08,1.264618998051e+03,47444,46137,43414,1307,1307,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700048,0,0,0
49,3.868600712248e+08,3.868613449661e+08,1.273741259396e+03,47432,46160,43421,1272,1272,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700049,0,0,0
50,3.868613712246e+08,3.868626399954e+08,1.268770735562e+03,47450,46177,43456,1273,1273,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700050,0,0,0
51,3.868626433074e+08,3.868639079876e+08,1.264680186987e+03,47470,46143,43473,1327,1327,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700051,0,0,0
52,3.868639109793e+08,3.868651819990e+08,1.271019703090e+03,47441,46116,43327,1325,1325,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700052,0,0,0
53,3.868651852767e+08,3.868664519787e+08,1.266701975703e+03,47466,46252,43551,1214,1214,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700053,0,0,0
54,3.868664551235e+08,3.868677129942e+08,1.257870778382e+03,47466,46167,43434,1299,1299,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700054,0,0,0
55,3.868677166310e+08,3.868689799785e+08,1.263347436011e+03,47466,46110,43367,1356,1356,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700055,0,0,0
56,3.868689832176e+08,3.868702419684e+08,1.258750806391e+03,47441,46110,43425,1331,1331,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700056,0,0,0
57,3.868702457689e+08,3.868715099486e+08,1.264179674685e+03,47439,46106,43443,1333,1333,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700057,0,0,0
58,3.868715136431e+08,3.868727699899e+08,1.256346852481e+03,47463,46193,43572,1270,1270,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700058,0,0,0
59,3.868727734958e+08,3.868740399685e+08,1.266472682118e+03,47466,46153,43276,1313,1313,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700059,0,0,0
60,3.868740430859e+08,3.868753089977e+08,1.265911729574e+03,47464,46218,43313,1246,1246,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700060,0,0,0
62,3.868753228437e+08,3.868765889397e+08,1.266095906079e+03,47429,46121,43432,1308,1308,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700062,0,0,0
63,3.868765929492e+08,3.868778549788e+08,1.262029592872e+03,47428,46083,43257,1345,1345,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700063,0,0,0
64,3.868778590831e+08,3.868791259472e+08,1.266864095986e+03,47446,46191,43460,1255,1255,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700064,0,0,0
65,3.868791295396e+08,3.868804009175e+08,1.271377816677e+03,47438,46144,43349,1294,1294,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700065,0,0,0
66,3.868804042857e+08,3.868816599500e+08,1.255664301097e+03,47456,46115,43376,1341,1341,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700066,0,0,0
67,3.868816636673e+08,3.868829319898e+08,1.268322449028e+03,47441,46168,43417,1273,1273,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700067,0,0,0
68,3.868829354557e+08,3.868842069162e+08,1.271460537493e+03,47425,46134,43440,1291,1291,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700068,0,0,0
69,3.868842107352e+08,3.868854829978e+08,1.272262567103e+03,47431,46128,43346,1303,1303,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700069,0,0,0
70,3.868854867947e+08,3.868867589869e+08,1.272192277968e+03,47438,46138,43247,1300,1300,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700070,0,0,0
71,3.868867622585e+08,3.868880369628e+08,1.274704340219e+03,47424,46164,43376,1260,1260,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700071,0,0,0
72,3.868880409255e+08,3.868893120000e+08,1.271074481070e+03,47434,46075,43291,1359,1359,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700072,0,0,0
73,3.868893154745e+08,3.868905869943e+08,1.271519726515e+03,47456,46130,43533,1326,1326,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700073,0,0,0
74,3.868905900905e+08,3.868918649736e+08,1.274883104920e+03,47430,46181,43505,1249,1249,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700074,0,0,0
75,3.868918683778e+08,3.868919989884e+08,1.306106104255e+02,4807,4656,4012,151,151,0,1,e,L,2019,4,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700075,0,0,0
1,3.868920047121e+08,3.868932809727e+08,1.276260643363e+03,47424,46139,43413,1285,1285,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700001,0,0,0
2,3.868932848802e+08,3.868945619968e+08,1.277116577387e+03,47437,46154,43454,1283,1283,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700002,0,0,0
3,3.868945650904e+08,3.868958329703e+08,1.267879957497e+03,47423,46066,43333,1357,1357,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700003,0,0,0
4,3.868958369270e+08,3.868971019489e+08,1.265021900654e+03,47458,46244,43575,1214,1214,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700004,0,0,0
5,3.868971051377e+08,3.868983609446e+08,1.255806861401e+03,47463,46178,43509,1285,1285,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700005,0,0,0
6,3.868983644757e+08,3.868996219260e+08,1.257450258970e+03,47459,46194,43576,1265,1265,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447700006,0,0,0
7,3.868996259114e+08,3.869008789933e+08,1.253081879735e+03,47453,46186,43546,1267,1267,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800007,0,0,0
8,3.869008828185e+08,3.869021509998e+08,1.268181377888e+03,47464,46133,43449,1331,1331,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800008,0,0,0
9,3.869021539978e+08,3.869034169984e+08,1.263000654757e+03,47453,46081,43387,1372,1372,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800009,0,0,0
10,3.869034204403e+08,3.869046849624e+08,1.264522045374e+03,47444,46079,43414,1365,1365,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800010,0,0,0
11,3.869046887875e+08,3.869059519554e+08,1.263167908847e+03,47453,46216,43530,1237,1237,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800011,0,0,0
12,3.869059555034e+08,3.869072119457e+08,1.256442273796e+03,47479,46180,43405,1299,1299,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800012,0,0,0
13,3.869072150655e+08,3.869084749196e+08,1.259854162872e+03,47472,46181,43440,1291,1291,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800013,0,0,0
14,3.869084780861e+08,3.869097309968e+08,1.252910786986e+03,47486,46195,43379,1291,1291,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800014,0,0,0
15,3.869097341196e+08,3.869109828835e+08,1.248763920844e+03,47481,46210,43473,1271,1271,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800015,0,0,0
16,3.869109865358e+08,3.869122549876e+08,1.268451826334e+03,47443,46131,43419,1312,1312,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800016,0,0,0
17,3.869122586248e+08,3.869135129626e+08,1.254337785304e+03,47467,46144,43370,1323,1323,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800017,0,0,0
18,3.869135165520e+08,3.869147659990e+08,1.249447044969e+03,47488,46204,43469,1284,1284,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800018,0,0,0
19,3.869147692844e+08,3.869160259436e+08,1.256659218192e+03,47455,46183,43393,1272,1272,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800019,0,0,0
20,3.869160296963e+08,3.869172879477e+08,1.258251387358e+03,47450,46114,43332,1336,1336,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800020,0,0,0
21,3.869172917072e+08,3.869185499881e+08,1.258280927241e+03,47469,46198,43531,1271,1271,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800021,0,0,0
22,3.869185534995e+08,3.869198089980e+08,1.255498484969e+03,47487,46201,43412,1286,1286,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800022,0,0,0
23,3.869198119851e+08,3.869210749753e+08,1.262990255594e+03,47451,46201,43479,1250,1250,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800023,0,0,0
24,3.869210785924e+08,3.869223469841e+08,1.268391695917e+03,47449,46169,43431,1280,1280,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800024,0,0,0
25,3.869223504270e+08,3.869236119490e+08,1.261521927118e+03,47468,46198,43369,1270,1270,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800025,0,0,0
26,3.869236151614e+08,3.869248879581e+08,1.272796744585e+03,47450,46166,43453,1284,1284,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800026,0,0,0
27,3.869248912589e+08,3.869261589951e+08,1.267736139655e+03,47438,46162,43409,1276,1276,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800027,0,0,0
28,3.869261626185e+08,3.869274409986e+08,1.278380111873e+03,47423,46122,43254,1301,1301,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800028,0,0,0
29,3.869274446718e+08,3.869287139843e+08,1.269312508404e+03,47451,46136,43346,1315,1315,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800029,0,0,0
