#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.558276440000e+08,2.558277050000e+08,3.988525e+01,8.086140e-01,3.734426e+01,7.824327e-01,9.362926e-01,4.951417e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558277050000e+08,2.558277660000e+08,4.042623e+01,8.140793e-01,3.762295e+01,7.853469e-01,9.306569e-01,5.115639e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558277660000e+08,2.558278270000e+08,4.029508e+01,8.127577e-01,3.780328e+01,7.872267e-01,9.381611e-01,4.858235e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558278270000e+08,2.558278880000e+08,3.980328e+01,8.077826e-01,3.695082e+01,7.783002e-01,9.283361e-01,5.234540e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558278880000e+08,2.558279490000e+08,3.934426e+01,8.031114e-01,3.691803e+01,7.779548e-01,9.383333e-01,4.910189e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558279490000e+08,2.558280100000e+08,4.062295e+01,8.160576e-01,3.832787e+01,7.926700e-01,9.435028e-01,4.638037e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558280100000e+08,2.558280710000e+08,3.911475e+01,8.007656e-01,3.673771e+01,7.760525e-01,9.392288e-01,4.891018e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558280710000e+08,2.558281320000e+08,4.029508e+01,8.127577e-01,3.759016e+01,7.850046e-01,9.328722e-01,5.047441e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558281320000e+08,2.558281930000e+08,3.934426e+01,8.031114e-01,3.644262e+01,7.729295e-01,9.262500e-01,5.335063e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558281930000e+08,2.558282540000e+08,4.004918e+01,8.102739e-01,3.747541e+01,7.838055e-01,9.357347e-01,4.961383e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558282540000e+08,2.558283150000e+08,3.896721e+01,7.992539e-01,3.609836e+01,7.692701e-01,9.263778e-01,5.356535e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558283150000e+08,2.558283760000e+08,3.926229e+01,8.022743e-01,3.629508e+01,7.713633e-01,9.244259e-01,5.400945e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558283760000e+08,2.558284370000e+08,4.114754e+01,8.213098e-01,3.826229e+01,7.919917e-01,9.298805e-01,5.096783e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558284370000e+08,2.558284980000e+08,4.000000e+01,8.097763e-01,3.750820e+01,7.841482e-01,9.377049e-01,4.892886e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558284980000e+08,2.558285590000e+08,3.963934e+01,8.061175e-01,3.678688e+01,7.765718e-01,9.280397e-01,5.255349e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558285590000e+08,2.558286200000e+08,3.911475e+01,8.007656e-01,3.681967e+01,7.769178e-01,9.413244e-01,4.811308e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558286200000e+08,2.558286810000e+08,4.034426e+01,8.132536e-01,3.800000e+01,7.892723e-01,9.418935e-01,4.715822e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558286810000e+08,2.558287420000e+08,3.898361e+01,7.994220e-01,3.586885e+01,7.668207e-01,9.201009e-01,5.560101e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558287420000e+08,2.558288030000e+08,4.131147e+01,8.229443e-01,3.868853e+01,7.963907e-01,9.365079e-01,4.857527e-03,1.500000e+01,1.700000e+01,9.250000e+02,22296000001
2.558288390000e+08,2.558289000000e+08,4.001639e+01,8.099423e-01,3.736066e+01,7.826045e-01,9.336337e-01,5.038231e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558289000000e+08,2.558289610000e+08,3.985246e+01,8.082815e-01,3.740984e+01,7.831194e-01,9.387084e-01,4.864895e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558289610000e+08,2.558290220000e+08,4.021312e+01,8.119307e-01,3.744262e+01,7.834625e-01,9.311048e-01,5.113815e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558290220000e+08,2.558290830000e+08,3.965574e+01,8.062841e-01,3.721312e+01,7.810577e-01,9.384043e-01,4.888236e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558290830000e+08,2.558291440000e+08,3.959016e+01,8.056172e-01,3.691803e+01,7.779548e-01,9.325052e-01,5.105076e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558291440000e+08,2.558292050000e+08,3.993443e+01,8.091123e-01,3.745901e+01,7.836340e-01,9.380131e-01,4.885575e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558292050000e+08,2.558292660000e+08,4.050820e+01,8.149042e-01,3.791803e+01,7.884206e-01,9.360583e-01,4.921610e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558292660000e+08,2.558293270000e+08,3.916393e+01,8.012688e-01,3.644262e+01,7.729295e-01,9.305149e-01,5.202349e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558293270000e+08,2.558293880000e+08,3.965574e+01,8.062841e-01,3.722951e+01,7.812297e-01,9.388177e-01,4.872879e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558293880000e+08,2.558294490000e+08,4.026229e+01,8.124270e-01,3.749180e+01,7.839769e-01,9.311889e-01,5.107800e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558294490000e+08,2.558295100000e+08,4.008197e+01,8.106056e-01,3.745901e+01,7.836340e-01,9.345603e-01,5.001323e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558295100000e+08,2.558295710000e+08,4.011475e+01,8.109370e-01,3.736066e+01,7.826045e-01,9.313445e-01,5.111823e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558295710000e+08,2.558296320000e+08,3.900000e+01,7.995901e-01,3.655738e+01,7.741455e-01,9.373686e-01,4.967684e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558296320000e+08,2.558296930000e+08,3.996721e+01,8.094444e-01,3.711475e+01,7.800247e-01,9.286301e-01,5.213894e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558296930000e+08,2.558297540000e+08,4.021312e+01,8.119307e-01,3.727869e+01,7.817456e-01,9.270281e-01,5.251404e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558297540000e+08,2.558298150000e+08,4.024590e+01,8.122616e-01,3.765574e+01,7.856890e-01,9.356415e-01,4.952584e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558298150000e+08,2.558298760000e+08,3.981967e+01,8.079489e-01,3.704918e+01,7.793353e-01,9.304240e-01,5.162456e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558298760000e+08,2.558299370000e+08,4.013115e+01,8.111027e-01,3.727869e+01,7.817456e-01,9.289216e-01,5.193411e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558299370000e+08,2.558299980000e+08,3.931147e+01,8.027767e-01,3.650820e+01,7.736246e-01,9.286906e-01,5.255142e-03,1.600000e+01,1.700000e+01,9.260000e+02,22296000002
2.558300340000e+08,2.558300950000e+08,3.947541e+01,8.044488e-01,3.667213e+01,7.753596e-01,9.289867e-01,5.234151e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558300950000e+08,2.558301560000e+08,4.063934e+01,8.162223e-01,3.781967e+01,7.873973e-01,9.306172e-01,5.103559e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558301560000e+08,2.558302170000e+08,4.024590e+01,8.122616e-01,3.778688e+01,7.870560e-01,9.389002e-01,4.833968e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558302170000e+08,2.558302780000e+08,3.978688e+01,8.076162e-01,3.726229e+01,7.815737e-01,9.365472e-01,4.948294e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558302780000e+08,2.558303390000e+08,4.131147e+01,8.229443e-01,3.849180e+01,7.943634e-01,9.317460e-01,5.023571e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558303390000e+08,2.558304000000e+08,3.932787e+01,8.029441e-01,3.693443e+01,7.781275e-01,9.391413e-01,4.881031e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558304000000e+08,2.558304610000e+08,4.068853e+01,8.167160e-01,3.809836e+01,7.902932e-01,9.363416e-01,4.900541e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558304610000e+08,2.558305220000e+08,3.857377e+01,7.952088e-01,3.621312e+01,7.704918e-01,9.388015e-01,4.941357e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558305220000e+08,2.558305830000e+08,4.081967e+01,8.180311e-01,3.786885e+01,7.879092e-01,9.277108e-01,5.189712e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558305830000e+08,2.558306440000e+08,4.011475e+01,8.109370e-01,3.777049e+01,7.868853e-01,9.415611e-01,4.741964e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558306440000e+08,2.558307050000e+08,3.970492e+01,8.067839e-01,3.732787e+01,7.822610e-01,9.401321e-01,4.820635e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558307050000e+08,2.558307660000e+08,4.132787e+01,8.231075e-01,3.883607e+01,7.979078e-01,9.397064e-01,4.740729e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558307660000e+08,2.558308270000e+08,4.029508e+01,8.127577e-01,3.786885e+01,7.879092e-01,9.397885e-01,4.798041e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558308270000e+08,2.558308880000e+08,4.060656e+01,8.158929e-01,3.778688e+01,7.870560e-01,9.305612e-01,5.107526e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558308880000e+08,2.558309490000e+08,3.945901e+01,8.042818e-01,3.696721e+01,7.784728e-01,9.368508e-01,4.957708e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558309490000e+08,2.558310100000e+08,3.934426e+01,8.031114e-01,3.695082e+01,7.783002e-01,9.391667e-01,4.879064e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558310100000e+08,2.558310710000e+08,3.993443e+01,8.091123e-01,3.718033e+01,7.807135e-01,9.310345e-01,5.134051e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558310710000e+08,2.558311320000e+08,3.995082e+01,8.092784e-01,3.727869e+01,7.817456e-01,9.331145e-01,5.060644e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558311320000e+08,2.558311930000e+08,3.855738e+01,7.950397e-01,3.600000e+01,7.682213e-01,9.336734e-01,5.131243e-03,1.600000e+01,1.700000e+01,9.250000e+02,22296000003
2.558312250000e+08,2.558312860000e+08,3.831147e+01,7.925005e-01,3.540984e+01,7.618983e-01,9.242619e-01,5.473000e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558312860000e+08,2.558313470000e+08,3.980328e+01,8.077826e-01,3.726229e+01,7.815737e-01,9.361615e-01,4.961266e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558313470000e+08,2.558314080000e+08,4.014754e+01,8.112684e-01,3.734426e+01,7.824327e-01,9.301756e-01,5.149816e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558314080000e+08,2.558314690000e+08,3.929508e+01,8.026093e-01,3.680328e+01,7.767448e-01,9.365874e-01,4.977691e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558314690000e+08,2.558315300000e+08,4.042623e+01,8.140793e-01,3.786885e+01,7.879092e-01,9.367397e-01,4.902060e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558315300000e+08,2.558315910000e+08,3.855738e+01,7.950397e-01,3.596721e+01,7.678714e-01,9.328231e-01,5.161678e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558315910000e+08,2.558316520000e+08,3.862295e+01,7.957155e-01,3.613115e+01,7.696193e-01,9.354839e-01,5.061330e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558316520000e+08,2.558317130000e+08,3.909836e+01,8.005977e-01,3.640984e+01,7.725818e-01,9.312369e-01,5.181596e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558317130000e+08,2.558317740000e+08,4.096721e+01,8.195081e-01,3.811475e+01,7.904632e-01,9.303722e-01,5.091393e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558317740000e+08,2.558318350000e+08,4.045901e+01,8.144094e-01,3.762295e+01,7.853469e-01,9.299027e-01,5.139214e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558318350000e+08,2.558318960000e+08,3.996721e+01,8.094444e-01,3.750820e+01,7.841482e-01,9.384742e-01,4.866571e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558318960000e+08,2.558319570000e+08,3.973771e+01,8.071170e-01,3.737705e+01,7.827761e-01,9.405941e-01,4.801199e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558319570000e+08,2.558320180000e+08,3.981967e+01,8.079489e-01,3.713115e+01,7.801970e-01,9.324825e-01,5.091138e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558320180000e+08,2.558320790000e+08,3.960656e+01,8.057840e-01,3.688525e+01,7.776093e-01,9.312914e-01,5.146357e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558320790000e+08,2.558321400000e+08,3.965574e+01,8.062841e-01,3.688525e+01,7.776093e-01,9.301364e-01,5.182995e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558321400000e+08,2.558322010000e+08,3.919672e+01,8.016042e-01,3.677049e+01,7.763987e-01,9.381012e-01,4.928061e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558322010000e+08,2.558322620000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558322620000e+08,2.558323230000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558323230000e+08,2.558323840000e+08,3.929508e+01,8.026093e-01,3.659016e+01,7.744926e-01,9.311640e-01,5.171148e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100004
2.558324250000e+08,2.558324860000e+08,4.073771e+01,8.172094e-01,3.760656e+01,7.851757e-01,9.231389e-01,5.343474e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558324860000e+08,2.558325470000e+08,4.019672e+01,8.117651e-01,3.757377e+01,7.848334e-01,9.347472e-01,4.987542e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558325470000e+08,2.558326080000e+08,3.921312e+01,8.017718e-01,3.659016e+01,7.744926e-01,9.331104e-01,5.108170e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558326080000e+08,2.558326690000e+08,4.100000e+01,8.198360e-01,3.821312e+01,7.914824e-01,9.320272e-01,5.032979e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558326690000e+08,2.558327300000e+08,3.944262e+01,8.041147e-01,3.657377e+01,7.743191e-01,9.272652e-01,5.294505e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558327300000e+08,2.558327910000e+08,3.895082e+01,7.990858e-01,3.621312e+01,7.704918e-01,9.297138e-01,5.244288e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558327910000e+08,2.558328520000e+08,3.963934e+01,8.061175e-01,3.688525e+01,7.776093e-01,9.305211e-01,5.170845e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558328520000e+08,2.558329130000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558329130000e+08,2.558329740000e+08,3.855738e+01,7.950397e-01,3.552459e+01,7.631319e-01,9.213436e-01,5.550847e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558329740000e+08,2.558330350000e+08,4.134426e+01,8.232707e-01,3.827869e+01,7.921613e-01,9.258525e-01,5.217311e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558330350000e+08,2.558330960000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558330960000e+08,2.558331570000e+08,3.967213e+01,8.064508e-01,3.708197e+01,7.796801e-01,9.347107e-01,5.021712e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558331570000e+08,2.558332180000e+08,3.955738e+01,8.052835e-01,3.706557e+01,7.795078e-01,9.370078e-01,4.945796e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558332180000e+08,2.558332790000e+08,4.132787e+01,8.231075e-01,3.863934e+01,7.958843e-01,9.349465e-01,4.911819e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558332790000e+08,2.558333400000e+08,3.960656e+01,8.057840e-01,3.721312e+01,7.810577e-01,9.395695e-01,4.847792e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558333400000e+08,2.558334010000e+08,3.963934e+01,8.061175e-01,3.637705e+01,7.722338e-01,9.177006e-01,5.588828e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558334010000e+08,2.558334620000e+08,3.900000e+01,7.995901e-01,3.642623e+01,7.727557e-01,9.340059e-01,5.090147e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558334620000e+08,2.558335230000e+08,3.967213e+01,8.064508e-01,3.686885e+01,7.774364e-01,9.293389e-01,5.209183e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558335230000e+08,2.558335840000e+08,3.888525e+01,7.984128e-01,3.581967e+01,7.662948e-01,9.211636e-01,5.533177e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100005
2.558336230000e+08,2.558336840000e+08,4.029508e+01,8.127577e-01,3.781967e+01,7.873973e-01,9.385679e-01,4.843279e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558336840000e+08,2.558337450000e+08,3.977049e+01,8.074498e-01,3.677049e+01,7.763987e-01,9.245672e-01,5.361719e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558337450000e+08,2.558338060000e+08,3.957377e+01,8.054504e-01,3.681967e+01,7.769178e-01,9.304060e-01,5.179091e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558338060000e+08,2.558338670000e+08,3.875410e+01,7.970653e-01,3.645901e+01,7.731034e-01,9.407783e-01,4.854677e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558338670000e+08,2.558339280000e+08,4.029508e+01,8.127577e-01,3.778688e+01,7.870560e-01,9.377543e-01,4.873134e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558339280000e+08,2.558339890000e+08,4.054099e+01,8.152339e-01,3.791803e+01,7.884206e-01,9.353012e-01,4.946656e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558339890000e+08,2.558340500000e+08,3.896721e+01,7.992539e-01,3.591803e+01,7.673463e-01,9.217501e-01,5.508506e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558340500000e+08,2.558341110000e+08,4.037705e+01,8.135839e-01,3.788525e+01,7.880797e-01,9.382867e-01,4.848697e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558341110000e+08,2.558341720000e+08,4.075410e+01,8.173738e-01,3.785246e+01,7.877386e-01,9.288013e-01,5.157591e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558341720000e+08,2.558342330000e+08,3.993443e+01,8.091123e-01,3.750820e+01,7.841482e-01,9.392447e-01,4.839972e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558342330000e+08,2.558342940000e+08,3.981967e+01,8.079489e-01,3.714754e+01,7.803692e-01,9.328942e-01,5.076712e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558342940000e+08,2.558343550000e+08,3.940984e+01,8.037804e-01,3.642623e+01,7.727557e-01,9.242929e-01,5.395181e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558343550000e+08,2.558344160000e+08,4.049180e+01,8.147392e-01,3.800000e+01,7.892723e-01,9.384615e-01,4.835407e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558344160000e+08,2.558344770000e+08,4.080328e+01,8.178669e-01,3.803279e+01,7.896128e-01,9.321012e-01,5.042547e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558344770000e+08,2.558345380000e+08,4.013115e+01,8.111027e-01,3.744262e+01,7.834625e-01,9.330065e-01,5.053042e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558345380000e+08,2.558345990000e+08,3.967213e+01,8.064508e-01,3.713115e+01,7.801970e-01,9.359504e-01,4.977107e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558345990000e+08,2.558346600000e+08,3.967213e+01,8.064508e-01,3.711475e+01,7.800247e-01,9.355372e-01,4.992032e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558346600000e+08,2.558356920000e+08,1.307171e+00,3.558986e-02,1.226744e+00,3.447761e-02,9.384729e-01,6.542414e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100006
2.558348170000e+08,2.558348780000e+08,4.049180e+01,8.147392e-01,3.760656e+01,7.851757e-01,9.287449e-01,5.176160e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558348780000e+08,2.558349390000e+08,3.965574e+01,8.062841e-01,3.744262e+01,7.834625e-01,9.441918e-01,4.667251e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558349390000e+08,2.558350000000e+08,4.029508e+01,8.127577e-01,3.740984e+01,7.831194e-01,9.283971e-01,5.200455e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558350000000e+08,2.558350610000e+08,4.018033e+01,8.115996e-01,3.726229e+01,7.815737e-01,9.273766e-01,5.241973e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558350610000e+08,2.558351220000e+08,4.022951e+01,8.120961e-01,3.762295e+01,7.853469e-01,9.352078e-01,4.969103e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558351220000e+08,2.558351830000e+08,3.911475e+01,8.007656e-01,3.637705e+01,7.722338e-01,9.300084e-01,5.223134e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558351830000e+08,2.558352440000e+08,3.865574e+01,7.960532e-01,3.624590e+01,7.708405e-01,9.376590e-01,4.978945e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558352440000e+08,2.558353050000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558353050000e+08,2.558353660000e+08,3.988525e+01,8.086140e-01,3.734426e+01,7.824327e-01,9.362926e-01,4.951417e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558353660000e+08,2.558354270000e+08,3.898361e+01,7.994220e-01,3.647541e+01,7.732772e-01,9.356602e-01,5.031446e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558354270000e+08,2.558354880000e+08,4.172131e+01,8.270163e-01,3.942623e+01,8.039475e-01,9.449902e-01,4.519496e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558354880000e+08,2.558355490000e+08,4.045901e+01,8.144094e-01,3.778688e+01,7.870560e-01,9.339546e-01,4.999327e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558355490000e+08,2.558356100000e+08,3.932787e+01,8.029441e-01,3.711475e+01,7.800247e-01,9.437265e-01,4.705002e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558356100000e+08,2.558356710000e+08,4.078688e+01,8.177025e-01,3.844262e+01,7.938558e-01,9.425241e-01,4.666205e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558356710000e+08,2.558357320000e+08,4.022951e+01,8.120961e-01,3.768853e+01,7.860309e-01,9.368378e-01,4.910476e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558357320000e+08,2.558357930000e+08,3.831147e+01,7.925005e-01,3.568853e+01,7.648907e-01,9.315361e-01,5.223976e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558357930000e+08,2.558358540000e+08,4.026229e+01,8.124270e-01,3.727869e+01,7.817456e-01,9.258958e-01,5.285528e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558358540000e+08,2.558359150000e+08,4.006557e+01,8.104398e-01,3.759016e+01,7.850046e-01,9.382160e-01,4.870109e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558359150000e+08,2.558359760000e+08,3.888525e+01,7.984128e-01,3.622951e+01,7.706662e-01,9.317032e-01,5.179426e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100007
2.558360120000e+08,2.558360730000e+08,3.940984e+01,8.037804e-01,3.686885e+01,7.774364e-01,9.355241e-01,5.009091e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
2.558360730000e+08,2.558361340000e+08,4.096721e+01,8.195081e-01,3.831147e+01,7.925005e-01,9.351740e-01,4.925355e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
2.558361340000e+08,2.558361950000e+08,4.124590e+01,8.222909e-01,3.865574e+01,7.960532e-01,9.372019e-01,4.836536e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
2.558361950000e+08,2.558362560000e+08,3.931147e+01,8.027767e-01,3.683607e+01,7.770907e-01,9.370309e-01,4.960395e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
2.558362560000e+08,2.558363170000e+08,4.016393e+01,8.114340e-01,3.785246e+01,7.877386e-01,9.424490e-01,4.705139e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
2.558363170000e+08,2.558363780000e+08,3.963934e+01,8.061175e-01,3.693443e+01,7.781275e-01,9.317618e-01,5.127883e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
2.558363780000e+08,2.558364390000e+08,3.965574e+01,8.062841e-01,3.690164e+01,7.777821e-01,9.305498e-01,5.168787e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
2.558364390000e+08,2.558365000000e+08,3.903279e+01,7.999260e-01,3.673771e+01,7.760525e-01,9.412012e-01,4.821098e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
2.558365000000e+08,2.558365610000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
2.558365610000e+08,2.558366220000e+08,4.031147e+01,8.129231e-01,3.780328e+01,7.872267e-01,9.377796e-01,4.871217e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
2.558366220000e+08,2.558366830000e+08,4.006557e+01,8.104398e-01,3.762295e+01,7.853469e-01,9.390343e-01,4.839860e-03,1.500000e+01,1.700000e+01,9.260000e+02,22296100008
