#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.558276449032e+08,2.558288379460e+08,1.193042841554e+03,47608,47578,44407,30,30,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296000001,0,0,0
2,2.558288398542e+08,2.558300319869e+08,1.192132771879e+03,47604,47575,44405,29,29,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296000002,0,0,0
3,2.558300341407e+08,2.558312229937e+08,1.188853092104e+03,47606,47572,44502,34,34,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296000003,0,0,0
4,2.558312252639e+08,2.558324229939e+08,1.197729943454e+03,47572,47552,44375,20,20,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100004,0,0,0
5,2.558324257015e+08,2.558336209847e+08,1.195283243299e+03,47592,47558,44220,34,34,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100005,0,0,0
6,2.558336235061e+08,2.558348149871e+08,1.191480987549e+03,47585,47553,44404,32,32,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100006,0,0,0
7,2.558348174313e+08,2.558360099958e+08,1.192564492345e+03,47582,47549,44454,33,33,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100007,0,0,0
8,2.558360125320e+08,2.558372029979e+08,1.190465851009e+03,47580,47547,44535,33,33,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100008,0,0,0
9,2.558372057640e+08,2.558383989750e+08,1.193210947782e+03,47595,47566,44557,29,29,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100009,0,0,0
10,2.558384010186e+08,2.558395959992e+08,1.194980601132e+03,47603,47573,44442,30,30,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100010,0,0,0
11,2.558395979326e+08,2.558407969878e+08,1.199055254251e+03,47600,47579,44276,21,21,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100011,0,0,0
12,2.558407988075e+08,2.558419969993e+08,1.198191794723e+03,47567,47547,44420,20,20,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100012,0,0,0
13,2.558419995415e+08,2.558432009806e+08,1.201439136744e+03,47592,47560,44537,32,32,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100013,0,0,0
14,2.558432029260e+08,2.558443999845e+08,1.197058574021e+03,47589,47564,44295,25,25,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100014,0,0,0
15,2.558444023938e+08,2.558456149688e+08,1.212575005442e+03,47547,47516,44436,31,31,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100015,0,0,0
16,2.558456172200e+08,2.558468139950e+08,1.196775035024e+03,47580,47556,44394,24,24,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100016,0,0,0
17,2.558468165626e+08,2.558480269341e+08,1.210371506184e+03,47567,47533,44486,34,34,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100017,0,0,0
18,2.558480291986e+08,2.558492399988e+08,1.210800221920e+03,47580,47556,44575,24,24,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100018,0,0,0
19,2.558492418565e+08,2.558504510000e+08,1.209143515587e+03,47552,47530,44397,22,22,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100019,0,0,0
20,2.558504537376e+08,2.558516599859e+08,1.206248348176e+03,47588,47553,44325,35,35,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100020,0,0,0
21,2.558516619055e+08,2.558528619526e+08,1.200047053635e+03,47560,47525,44528,35,35,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100021,0,0,0
22,2.558528644684e+08,2.558540629718e+08,1.198503400564e+03,47585,47556,44539,29,29,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100022,0,0,0
23,2.558540653869e+08,2.558552789955e+08,1.213608573586e+03,47559,47524,44461,35,35,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100023,0,0,0
24,2.558552812590e+08,2.558564949669e+08,1.213707863778e+03,47548,47522,44432,26,26,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100024,0,0,0
25,2.558564974477e+08,2.558577089610e+08,1.211513313681e+03,47546,47507,44164,39,39,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100025,0,0,0
26,2.558577115410e+08,2.558589209854e+08,1.209444408476e+03,47569,47527,44379,42,42,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100026,0,0,0
27,2.558589231014e+08,2.558601519885e+08,1.228887121648e+03,47515,47478,44471,37,37,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100027,0,0,0
28,2.558601546582e+08,2.558613709849e+08,1.216326713353e+03,47535,47495,44402,40,40,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100028,0,0,0
29,2.558613735398e+08,2.558625819646e+08,1.208424765974e+03,47563,47531,44447,32,32,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100029,0,0,0
30,2.558625844005e+08,2.558637979980e+08,1.213597551048e+03,47558,47522,44499,36,36,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100030,0,0,0
31,2.558638002093e+08,2.558650229872e+08,1.222777904898e+03,47548,47521,44413,27,27,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100031,0,0,0
32,2.558650251745e+08,2.558662519945e+08,1.226819973797e+03,47535,47499,44399,36,36,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100032,0,0,0
33,2.558662541096e+08,2.558674699433e+08,1.215833668500e+03,47552,47519,44419,33,33,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100033,0,0,0
34,2.558674723266e+08,2.558686979912e+08,1.225664512932e+03,47522,47486,44270,36,36,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100034,0,0,0
35,2.558687004432e+08,2.558699259734e+08,1.225530174375e+03,47532,47498,44396,34,34,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100035,0,0,0
36,2.558699283283e+08,2.558711479265e+08,1.219598208398e+03,47544,47506,44357,38,38,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100036,0,0,0
37,2.558711502732e+08,2.558723599265e+08,1.209653284281e+03,47568,47531,44043,37,37,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100037,0,0,0
38,2.558723622691e+08,2.558735709960e+08,1.208726872057e+03,47565,47537,44463,28,28,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100038,0,0,0
39,2.558735734223e+08,2.558747889782e+08,1.215555937260e+03,47540,47506,44355,34,34,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100039,0,0,0
40,2.558747914109e+08,2.558760029882e+08,1.211577359974e+03,47547,47511,44323,36,36,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100040,0,0,0
41,2.558760056522e+08,2.558772169710e+08,1.211318801790e+03,47567,47532,44303,35,35,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100041,0,0,0
42,2.558772190500e+08,2.558784299972e+08,1.210947179496e+03,47577,47560,44479,17,17,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100042,0,0,0
43,2.558784319202e+08,2.558796409496e+08,1.209029355317e+03,47580,47547,44403,33,33,0,3,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100043,0,0,0
44,2.558796429484e+08,2.558808539447e+08,1.210996315956e+03,47567,47532,44446,35,35,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100044,0,0,0
45,2.558808560619e+08,2.558820649791e+08,1.208917203784e+03,47571,47542,44460,29,29,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100045,0,0,0
46,2.558820671464e+08,2.558832819805e+08,1.214834131569e+03,47540,47510,44338,30,30,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100046,0,0,0
47,2.558832843086e+08,2.558845029919e+08,1.218683305800e+03,47555,47514,44372,41,41,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100047,0,0,0
48,2.558845049351e+08,2.558857109494e+08,1.206014379472e+03,47587,47562,44428,25,25,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100048,0,0,0
49,2.558857128019e+08,2.558869279699e+08,1.215167918056e+03,47537,47509,44446,28,28,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100049,0,0,0
50,2.558869307716e+08,2.558881439932e+08,1.213221599042e+03,47548,47519,44217,29,29,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100050,0,0,0
51,2.558881464243e+08,2.558893549931e+08,1.208568814903e+03,47560,47538,44468,22,22,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100051,0,0,0
52,2.558893573241e+08,2.558905709570e+08,1.213632856458e+03,47555,47518,44232,37,37,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100052,0,0,0
53,2.558905732688e+08,2.558917909996e+08,1.217730738044e+03,47531,47488,44321,43,43,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100053,0,0,0
54,2.558917938097e+08,2.558930109895e+08,1.217179735571e+03,47539,47506,44256,33,33,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100054,0,0,0
55,2.558930135280e+08,2.558942329453e+08,1.219417329460e+03,47548,47512,44464,36,36,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100055,0,0,0
56,2.558942351191e+08,2.558954549770e+08,1.219857883692e+03,47544,47514,44431,30,30,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100056,0,0,0
57,2.558954570973e+08,2.558966709965e+08,1.213899219275e+03,47536,47499,44164,37,37,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100057,0,0,0
58,2.558966736680e+08,2.558978949904e+08,1.221322325885e+03,47539,47498,44398,41,41,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100058,0,0,0
59,2.558978974332e+08,2.558991209927e+08,1.223559431136e+03,47521,47483,44371,38,38,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100059,0,0,0
60,2.558991237400e+08,2.559003359872e+08,1.212247225523e+03,47547,47512,44325,35,35,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100060,0,0,0
61,2.559003384708e+08,2.559015659664e+08,1.227495566368e+03,47516,47485,44259,31,31,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100061,0,0,0
62,2.559015684943e+08,2.559027859681e+08,1.217473798424e+03,47520,47486,44294,34,34,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100062,0,0,0
63,2.559027887270e+08,2.559040159942e+08,1.227267245322e+03,47534,47494,44340,40,40,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100063,0,0,0
64,2.559040179114e+08,2.559052429894e+08,1.225077994645e+03,47532,47504,44273,28,28,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100064,0,0,0
65,2.559052452566e+08,2.559064619761e+08,1.216719516009e+03,47546,47520,44370,26,26,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100065,0,0,0
66,2.559064642365e+08,2.559076899919e+08,1.225755411983e+03,47505,47476,44377,29,29,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100066,0,0,0
67,2.559076926394e+08,2.559089159418e+08,1.223302402198e+03,47538,47511,44336,27,27,0,2,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100067,0,0,0
68,2.559089183464e+08,2.559101419821e+08,1.223635647595e+03,47524,47493,44312,31,31,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100068,0,0,0
69,2.559101444524e+08,2.559113719628e+08,1.227510397643e+03,47535,47508,44393,27,27,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100069,0,0,0
70,2.559113741812e+08,2.559125909723e+08,1.216791077822e+03,47550,47517,44398,33,33,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100070,0,0,0
71,2.559125931364e+08,2.559138219816e+08,1.228845220417e+03,47526,47497,44398,29,29,0,1,e,L,2015,2,9,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100071,0,0,0
1,2.559138243445e+08,2.559150509828e+08,1.226638303936e+03,47521,47498,44454,23,23,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100001,0,0,0
2,2.559150536297e+08,2.559162769216e+08,1.223291859239e+03,47555,47521,44450,34,34,0,2,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100002,0,0,0
3,2.559162788303e+08,2.559174979974e+08,1.219167095512e+03,47530,47501,44310,29,29,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296100003,0,0,0
4,2.559175005437e+08,2.559187219623e+08,1.221418601125e+03,47549,47522,44279,27,27,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200004,0,0,0
5,2.559187239303e+08,2.559199519783e+08,1.228048066050e+03,47513,47481,44398,32,32,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200005,0,0,0
6,2.559199547707e+08,2.559211849682e+08,1.230197550327e+03,47505,47472,44286,33,33,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200006,0,0,0
7,2.559211874406e+08,2.559224199846e+08,1.232543982714e+03,47511,47483,44442,28,28,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200007,0,0,0
8,2.559224224599e+08,2.559236429563e+08,1.220496410698e+03,47535,47508,44264,27,27,0,2,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200008,0,0,0
9,2.559236456191e+08,2.559242709664e+08,6.253472614884e+02,24058,24044,22338,14,14,0,2,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200009,0,0,0
10,2.559242806357e+08,2.559255129933e+08,1.232357583582e+03,47531,47499,44348,32,32,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200010,0,0,0
11,2.559255149323e+08,2.559267399919e+08,1.225059575409e+03,47514,47481,44320,33,33,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200011,0,0,0
12,2.559267425500e+08,2.559279729995e+08,1.230449489325e+03,47529,47498,44515,31,31,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200012,0,0,0
13,2.559279749684e+08,2.559292039958e+08,1.229027318358e+03,47523,47494,44528,29,29,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200013,0,0,0
14,2.559292062014e+08,2.559304359774e+08,1.229775990576e+03,47489,47462,44240,27,27,0,2,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200014,0,0,0
15,2.559304387195e+08,2.559316769883e+08,1.238268839359e+03,47501,47473,44367,28,28,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200015,0,0,0
16,2.559316794297e+08,2.559329089143e+08,1.229484608442e+03,47538,47498,44358,40,40,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200016,0,0,0
17,2.559329108944e+08,2.559341459995e+08,1.235105055094e+03,47504,47476,44428,28,28,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200017,0,0,0
18,2.559341484909e+08,2.559353869828e+08,1.238491973937e+03,47516,47481,44327,35,35,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200018,0,0,0
19,2.559353891347e+08,2.559366279975e+08,1.238862831920e+03,47515,47473,44218,42,42,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200019,0,0,0
20,2.559366300014e+08,2.559378719885e+08,1.241987083018e+03,47503,47476,44444,27,27,0,2,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200020,0,0,0
21,2.559378745541e+08,2.559391089881e+08,1.234433967382e+03,47526,47488,44381,38,38,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200021,0,0,0
22,2.559391109490e+08,2.559403429728e+08,1.232023817897e+03,47498,47466,44365,32,32,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200022,0,0,0
23,2.559403457671e+08,2.559415809666e+08,1.235199442655e+03,47501,47482,44320,19,19,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200023,0,0,0
24,2.559415835050e+08,2.559428209863e+08,1.237481251389e+03,47507,47464,44364,43,43,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200024,0,0,0
25,2.559428234441e+08,2.559440679983e+08,1.244554208875e+03,47504,47469,44401,35,35,0,2,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200025,0,0,0
26,2.559440699000e+08,2.559453108792e+08,1.240979122639e+03,47495,47476,44351,19,19,0,2,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200026,0,0,0
27,2.559453134313e+08,2.559465539896e+08,1.240558269233e+03,47479,47448,44184,31,31,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200027,0,0,0
28,2.559465567434e+08,2.559478019420e+08,1.245198536962e+03,47503,47477,44365,26,26,0,2,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200028,0,0,0
29,2.559478039178e+08,2.559490659361e+08,1.262018295765e+03,47461,47428,44292,33,33,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200029,0,0,0
30,2.559490682402e+08,2.559503169849e+08,1.248744784445e+03,47472,47452,44392,20,20,0,1,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200030,0,0,0
31,2.559503198261e+08,2.559515719962e+08,1.252170044541e+03,47499,47465,44344,34,34,0,2,e,L,2015,2,10,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22296200031,0,0,0
