#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.906972000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452200001
3.906975000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200002
3.906976200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200003
3.906977400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200004
3.906979800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200005
3.906982200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200006
3.906984000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200007
3.906985800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200008
3.906988200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200009
3.906990000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200010
3.906993600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200015
3.906996000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200017
3.907000800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200018
3.907003200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200020
3.907006200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200022
3.907011000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200026
3.907011600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200027
3.907012800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200028
3.907014600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200029
3.907015800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200030
3.907018200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200031
3.907020000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200032
3.907021200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200033
3.907023000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200034
3.907024200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200035
3.907025400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200036
3.907029000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200037
3.907030200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200038
3.907031400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200039
3.907033800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200040
3.907035600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200041
3.907039200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200042
3.907042200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200043
3.907044600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200044
3.907047600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200046
3.907048200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200047
3.907050000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200048
3.907051800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200049
3.907056000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200050
3.907057200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200051
3.907059600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200052
3.907060800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200053
3.907061400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200054
3.907065600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200058
3.907068600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200059
3.907070400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200064
3.907072200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200065
3.907074000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200066
3.907075200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200067
3.907076400000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200068
3.907078200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200072
3.907079400000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200078
3.907084200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200079
3.907085400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200080
3.907086600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200081
3.907092600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200088
3.907093800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200089
3.907094400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200090
3.907095600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200091
3.907097400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200092
3.907099200000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200093
3.907101600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200094
3.907102800000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200098
3.907105200000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200099
3.907112400000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200104
3.907113000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200105
3.907116600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200106
3.907118400000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200107
3.907122600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200108
3.907125000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200109
3.907132200000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200110
3.907136400000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200111
3.907141200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200112
3.907143000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200114
3.907143600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200115
3.907144800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200116
3.907151400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200117
3.907156200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200118
3.907165800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200119
3.907168200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200120
3.907169400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200121
3.907173600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200122
3.907177800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200124
3.907179600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200126
3.907180800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200127
3.907183200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200129
3.907185000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200130
3.907187400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200131
3.907188600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200133
3.907189800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200134
3.907191000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200135
3.907197600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200138
3.907198800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200139
3.907201200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200140
3.907203600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200141
3.907206600000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200142
3.907207800000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200143
3.907209000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200144
3.907223400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200145
3.907238400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200146
3.907245000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200147
3.907248600000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200153
3.907251000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9452200154
3.907265400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200155
3.907279800000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9452200156
3.907294200000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9452200157
3.907309200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9452200158
3.907324200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9452200159
3.907338600000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9452200160
3.907353000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9452200161
3.907368000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9452200162
3.907382400000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9452200163
3.907397400000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9452200164
3.907411800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9452200165
3.907426800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9452200166
3.907441200000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9452200167
3.907455600000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9452200168
3.907470000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9452200169
3.907484400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9452200170
3.907499400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9452200171
3.907513800000e+08,2.000000e+01,2.000000e+01,1.006000e+03,9452200172
3.907528800000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200173
3.907542600000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9452200174
3.907557000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200175
3.907572000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200176
3.907586400000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200177
3.907600800000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200178
3.907615200000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200179
3.907629600000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200180
3.907644600000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200181
3.907659000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200182
3.907673400000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9452200183
3.907687800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9452200184
3.907702200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9452200185
3.907720800000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9452200201
3.907722000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9452200202
3.907725600000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9452200203
3.907730400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200205
3.907732200000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200206
3.907736400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200207
3.907740600000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200208
3.907746000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200209
3.907751400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200210
3.907754400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200211
3.907757400000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200213
3.907760400000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200214
3.907761600000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200216
3.907764000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200217
3.907769400000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200218
3.907771800000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200219
3.907774200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200220
3.907782600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200221
3.907784400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200222
3.907789200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200223
3.907794000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200225
3.907796400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200226
3.907806600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200227
3.907810800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200228
3.907814400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200230
3.907816800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200231
3.907818000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200232
3.907819200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200233
3.907819800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200234
3.907821000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200235
3.907822200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200236
3.907825800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200237
3.907828800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200238
3.907834800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200240
3.907837200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300001
3.907841400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300002
3.907842600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300003
3.907843800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300004
3.907845000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300005
3.907846200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300006
3.907847400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300007
3.907849800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300008
3.907854000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300009
3.907861200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300010
3.907864800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300011
3.907867800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300012
3.907870200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300013
3.907872600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300014
3.907873800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300015
3.907874400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300016
3.907876800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300017
3.907878600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300019
3.907887000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300020
3.907889400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300022
3.907891800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300023
3.907895400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300024
3.907897200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300025
3.907898400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300026
3.907899600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300027
3.907900800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300028
3.907903200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300029
3.907906200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300030
3.907912200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300031
3.907917600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300032
3.907918800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300033
3.907921200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300034
3.907923600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300035
3.907924800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300037
3.907928400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300039
3.907935000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300040
3.907938000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300041
3.907938600000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300042
3.907941000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300043
3.907942200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300044
3.907947600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300045
3.907951200000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300046
3.907954800000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300047
3.907956000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300048
3.907960200000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300050
3.907961400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300051
3.907967400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300053
3.907968600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300055
3.907971600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300056
3.907974000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300057
3.907977600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300058
3.907980600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300059
3.907986600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300060
3.907989000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300061
3.907990200000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300063
3.907991400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300064
3.907993200000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300065
3.907998000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300066
3.907999200000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300067
3.908004000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9452300068
3.908010000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300069
3.908011800000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300070
3.908013000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300071
3.908016600000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300072
3.908017800000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300073
3.908023800000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300074
3.908026800000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300075
3.908028000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300076
3.908031600000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300077
3.908032800000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300079
3.908043000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300080
3.908044800000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300081
3.908047200000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300082
3.908048400000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300083
3.908052000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300085
3.908057400000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300086
3.908061000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300087
3.908075400000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9452300088
3.908090400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300089
3.908104800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300090
3.908111400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9452300091
3.908117400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9452300100
3.908132400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300101
3.908146800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300102
3.908161800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452300103
3.908176200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452300104
3.908191200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452300105
3.908205600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9452300106
3.908220600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9452300107
3.908235600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9452300108
3.908250000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9452300109
3.908265000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9452300110
3.908279400000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9452300111
3.908294400000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9452300112
3.908308800000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9452300113
3.908323800000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300114
3.908337600000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300115
3.908352600000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9452300116
3.908367000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9452300117
3.908381400000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9452300118
3.908395800000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9452300119
3.908410200000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300120
3.908424600000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300121
3.908439600000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300122
3.908454000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300123
3.908468400000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300124
3.908482800000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300125
3.908497200000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300126
3.908511600000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9452300127
3.908526000000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9452300128
3.908541000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300129
3.908554800000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9452300130
3.908569800000e+08,2.000000e+01,2.000000e+01,1.009000e+03,9452300131
3.908584200000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9452300143
3.908587200000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9452300144
3.908596200000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9452300145
3.908596800000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9452300146
3.908601000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9452300148
3.908604600000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9452300150
3.908607000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9452300152
3.908608200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9452300153
3.908611200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9452300154
3.908614800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9452300155
3.908618400000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9452300156
3.908619600000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9452300158
3.908623800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9452300159
3.908636400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300160
3.908640000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300161
3.908641200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300162
3.908641800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300163
3.908643000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300164
3.908644800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300165
3.908646000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300166
3.908650200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300168
3.908651400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300169
3.908652600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300170
3.908653800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300171
3.908655000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300172
3.908656200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300174
3.908657400000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300176
3.908658600000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300178
3.908665200000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9452300179
3.908673600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9452300180
3.908674200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9452300181
3.908675400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9452300183
3.908677800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9452300184
3.908679000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9452300185
