#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.907008537770e+08,3.907011877332e+08,3.339562232494e+02,10910,10326,5871,584,584,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200001,0,8404992,0
2,3.907011986987e+08,3.907013027294e+08,1.040306732655e+02,3448,3266,1698,182,182,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200002,0,8404992,0
3,3.907013128178e+08,3.907014177195e+08,1.049016998410e+02,3432,3259,1435,173,173,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200003,0,8404992,0
4,3.907014279529e+08,3.907016506864e+08,2.227335810065e+02,7332,6935,3548,397,397,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200004,0,8404992,0
5,3.907016618290e+08,3.907018867210e+08,2.248920128345e+02,7359,6976,3884,383,383,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200005,0,8404992,0
6,3.907018980555e+08,3.907020026676e+08,1.046121349931e+02,3446,3263,1540,183,183,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200006,0,8404992,0
7,3.907020142634e+08,3.907022337235e+08,2.194600594044e+02,7205,6842,3709,363,363,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200007,0,8404992,0
8,3.907022454202e+08,3.907024584937e+08,2.130734411478e+02,6959,6587,3403,372,372,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200008,0,8404992,0
9,3.907024699860e+08,3.907026707103e+08,2.007243660092e+02,6608,6255,3356,353,353,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200009,0,8404992,0
10,3.907026816549e+08,3.907029017109e+08,2.200559408665e+02,7311,6917,3727,394,394,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200010,0,8404992,0
15,3.907030281429e+08,3.907032505961e+08,2.224531623125e+02,7243,6901,3791,342,342,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200015,0,8404992,0
17,3.907032723875e+08,3.907037167204e+08,4.443329708576e+02,14614,13867,7805,747,747,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200017,0,8404992,0
18,3.907037276452e+08,3.907039596774e+08,2.320321671367e+02,7583,7171,3704,412,412,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200018,0,8404992,0
20,3.907039803063e+08,3.907042816817e+08,3.013754470944e+02,10171,9683,5431,488,488,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200020,0,8404992,0
22,3.907043024270e+08,3.907047157075e+08,4.132805312872e+02,13721,13036,6972,685,685,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200022,0,8404992,0
26,3.907047584067e+08,3.907048467082e+08,8.830150753260e+01,2917,2765,1450,152,152,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200026,0,8404992,0
27,3.907048570099e+08,3.907049607093e+08,1.036994023919e+02,3380,3196,1395,184,184,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200027,0,8404992,0
28,3.907049723521e+08,3.907050737141e+08,1.013619901538e+02,3283,3108,1427,175,175,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200028,0,8404992,0
29,3.907050850731e+08,3.907051886934e+08,1.036202791333e+02,3461,3316,1673,145,145,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200029,0,8404992,0
30,3.907051997822e+08,3.907054826872e+08,2.829049677849e+02,9558,9041,4785,517,517,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200030,0,8404992,0
31,3.907054931159e+08,3.907056496366e+08,1.565207088590e+02,5175,4947,2628,228,228,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200031,0,8404992,0
32,3.907056601076e+08,3.907057637101e+08,1.036025000215e+02,3410,3214,1382,196,196,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200032,0,8404992,0
33,3.907057745809e+08,3.907059917061e+08,2.171252160072e+02,7292,6933,3667,359,359,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200033,0,8404992,0
34,3.907060021441e+08,3.907061046692e+08,1.025250256658e+02,3379,3198,1455,181,181,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200034,0,8404992,0
35,3.907061154377e+08,3.907062186471e+08,1.032093861103e+02,3449,3288,1204,161,161,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200035,0,8404992,0
36,3.907062302546e+08,3.907065606282e+08,3.303736001849e+02,10930,10356,5510,574,574,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200036,0,8404992,0
37,3.907065719607e+08,3.907066666975e+08,9.473679643869e+01,3122,2953,1511,169,169,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200037,0,8404992,0
38,3.907066771555e+08,3.907067786345e+08,1.014790400267e+02,3350,3197,1444,153,153,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200038,0,8404992,0
39,3.907067902337e+08,3.907070056927e+08,2.154589740038e+02,6983,6622,3440,361,361,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200039,0,8404992,0
40,3.907070166716e+08,3.907072346805e+08,2.180088345408e+02,7134,6764,3815,370,370,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200040,0,8404992,0
41,3.907072449818e+08,3.907075726481e+08,3.276662912965e+02,10730,10154,5468,576,576,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200041,0,8404992,0
42,3.907075840808e+08,3.907079136829e+08,3.296020695567e+02,11089,10480,5762,609,609,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200042,0,8404992,0
43,3.907079237034e+08,3.907081416941e+08,2.179907459617e+02,7216,6827,3481,389,389,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200043,0,8404992,0
44,3.907081521609e+08,3.907083666923e+08,2.145313738585e+02,6983,6623,3538,360,360,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200044,0,8404992,0
46,3.907083883431e+08,3.907084806554e+08,9.231222927570e+01,3092,2951,1549,141,141,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200046,0,8404992,0
47,3.907084915994e+08,3.907087076770e+08,2.160775495768e+02,7004,6662,3616,342,342,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200047,0,8404992,0
48,3.907087188304e+08,3.907088236779e+08,1.048475372195e+02,3502,3289,1577,213,213,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200048,0,8404992,0
49,3.907088343923e+08,3.907092826353e+08,4.482430825233e+02,14943,14156,8023,787,787,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200049,0,8404992,0
50,3.907092933936e+08,3.907093946837e+08,1.012900505066e+02,3346,3171,1421,175,175,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200050,0,8404992,0
51,3.907094054403e+08,3.907096126791e+08,2.072388818860e+02,6654,6325,3397,329,329,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200051,0,8404992,0
52,3.907096233058e+08,3.907097265772e+08,1.032714554667e+02,3494,3312,1518,182,182,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200052,0,8404992,0
53,3.907097367185e+08,3.907098356740e+08,9.895543682575e+01,3195,3019,1472,176,176,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200053,0,8404992,0
54,3.907098471899e+08,3.907101696572e+08,3.224672554731e+02,10859,10295,5375,564,564,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200054,0,8404992,0
58,3.907102103076e+08,3.907105176189e+08,3.073113583922e+02,10160,9619,5086,541,541,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200058,0,8404992,0
59,3.907105282485e+08,3.907106286091e+08,1.003606196046e+02,3427,3252,1436,175,175,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200059,0,8404992,0
64,3.907107023696e+08,3.907108605928e+08,1.582231865525e+02,5260,4962,2388,298,298,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200064,0,8404992,0
65,3.907108710502e+08,3.907110906152e+08,2.195650649071e+02,7292,6941,3535,351,351,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200065,0,8404992,0
66,3.907111008302e+08,3.907112046604e+08,1.038301980495e+02,3430,3250,1673,180,180,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200066,0,8404992,0
67,3.907112160925e+08,3.907113136600e+08,9.756756550074e+01,3241,3083,1397,158,158,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200067,0,8404992,0
68,3.907113240570e+08,3.907114066834e+08,8.262630993128e+01,2782,2625,1287,157,157,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200068,0,8404992,0
72,3.907114472950e+08,3.907115376579e+08,9.036284559965e+01,3074,2932,1437,142,142,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200072,0,8404992,0
78,3.907115993681e+08,3.907121126526e+08,5.132844825983e+02,17044,16094,8946,950,950,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200078,0,8404992,0
79,3.907121238512e+08,3.907122286150e+08,1.047638556361e+02,3541,3364,1656,177,177,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200079,0,8404992,0
80,3.907122400434e+08,3.907123426772e+08,1.026338089705e+02,3387,3175,1428,212,212,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200080,0,8404992,0
81,3.907123538936e+08,3.907127966549e+08,4.427612810731e+02,14730,13961,7699,769,769,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200081,0,8404992,0
88,3.907129283232e+08,3.907130236691e+08,9.534591352940e+01,3122,2977,1231,145,145,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200088,0,8404992,0
89,3.907130353310e+08,3.907131396286e+08,1.042976492047e+02,3534,3333,1579,201,201,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200089,0,8404992,0
90,3.907131500957e+08,3.907132556457e+08,1.055500785708e+02,3430,3258,1703,172,172,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200090,0,8404992,0
91,3.907132660977e+08,3.907133675943e+08,1.014965961576e+02,3261,3090,1097,171,171,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200091,0,8404992,0
92,3.907133778237e+08,3.907135926376e+08,2.148138822317e+02,7086,6735,3647,351,351,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200092,0,8404992,0
93,3.907136033000e+08,3.907138206580e+08,2.173580405116e+02,7092,6707,3731,385,385,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200093,0,8404992,0
94,3.907138316358e+08,3.907139366243e+08,1.049884896278e+02,3419,3252,1729,167,167,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200094,0,8404992,0
98,3.907139774063e+08,3.907141716522e+08,1.942459365726e+02,6582,6231,3155,351,351,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200098,0,8404992,0
99,3.907141818134e+08,3.907147616582e+08,5.798448117375e+02,19054,18016,10199,1038,1038,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200099,0,8404992,0
104,3.907148890563e+08,3.907149956497e+08,1.065934444070e+02,3494,3304,1412,190,190,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200104,0,8404992,0
105,3.907150071011e+08,3.907153446583e+08,3.375572106838e+02,11258,10675,5917,583,583,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200105,0,8404992,0
106,3.907153549884e+08,3.907154616507e+08,1.066623405814e+02,3548,3374,1489,174,174,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200106,0,8404992,0
107,3.907154719454e+08,3.907159266223e+08,4.546769248843e+02,15105,14309,8050,796,796,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200107,0,8404992,0
108,3.907159369306e+08,3.907161595953e+08,2.226647517681e+02,7268,6909,3645,359,359,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200108,0,8404992,0
109,3.907161706031e+08,3.907168526394e+08,6.820363044143e+02,22839,21693,11928,1146,1146,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200109,0,8404992,0
110,3.907168637367e+08,3.907173186497e+08,4.549130432606e+02,14932,14167,7422,765,765,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200110,0,8404992,0
111,3.907173289380e+08,3.907177845771e+08,4.556390960813e+02,15016,14196,7781,820,820,0,9,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200111,0,8404992,0
112,3.907177961644e+08,3.907179016451e+08,1.054807526469e+02,3596,3391,1427,205,205,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200112,0,8404992,0
114,3.907179230753e+08,3.907180196259e+08,9.655057638884e+01,3262,3101,1508,161,161,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200114,0,8404992,0
115,3.907180305016e+08,3.907181316010e+08,1.010993418097e+02,3287,3110,1514,177,177,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200115,0,8404992,0
116,3.907181433208e+08,3.907188326412e+08,6.893204386234e+02,22837,21679,12245,1158,1158,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200116,0,8404992,0
117,3.907188438623e+08,3.907192956199e+08,4.517576038241e+02,14997,14207,7774,790,790,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200117,0,8404992,0
118,3.907193067026e+08,3.907202355964e+08,9.288938580751e+02,30835,29267,16688,1568,1568,0,4,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200118,0,8404992,0
119,3.907202471713e+08,3.907204676305e+08,2.204592158198e+02,7326,6939,3505,387,387,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200119,0,8404992,0
120,3.907204792288e+08,3.907205826228e+08,1.033939929605e+02,3332,3176,1380,156,156,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200120,0,8404992,0
121,3.907205939260e+08,3.907210466206e+08,4.526946548223e+02,15150,14379,7905,771,771,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200121,0,8404992,0
122,3.907210577968e+08,3.907213876366e+08,3.298398081660e+02,11017,10414,5503,603,603,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200122,0,8404992,0
124,3.907214087753e+08,3.907216115404e+08,2.027650713325e+02,6719,6329,3355,390,390,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200124,0,8404992,0
126,3.907216327931e+08,3.907217266244e+08,9.383133155107e+01,3057,2897,1451,160,160,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200126,0,8404992,0
127,3.907217373189e+08,3.907219576247e+08,2.203057549596e+02,7300,6907,3790,393,393,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200127,0,8404992,0
129,3.907219787264e+08,3.907221746105e+08,1.958840699196e+02,6444,6122,3332,322,322,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200129,0,8404992,0
130,3.907221856764e+08,3.907224005850e+08,2.149085453153e+02,7152,6787,3557,365,365,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200130,0,8404992,0
131,3.907224118999e+08,3.907225106053e+08,9.870535379648e+01,3319,3137,1536,182,182,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200131,0,8404992,0
133,3.907225319136e+08,3.907226236003e+08,9.168670231104e+01,3031,2870,1365,161,161,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200133,0,8404992,0
134,3.907226352971e+08,3.907227386194e+08,1.033223177791e+02,3387,3206,1796,181,181,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200134,0,8404992,0
135,3.907227497466e+08,3.907234326237e+08,6.828771257997e+02,22517,21337,11699,1180,1180,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200135,0,8404992,0
138,3.907234639029e+08,3.907235475741e+08,8.367122423649e+01,2844,2703,1359,141,141,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200138,0,8404992,0
139,3.907235588332e+08,3.907237736001e+08,2.147668837905e+02,7036,6644,3426,392,392,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200139,0,8404992,0
140,3.907237842360e+08,3.907239996164e+08,2.153803563118e+02,7116,6728,3532,388,388,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200140,0,8404992,0
141,3.907240107245e+08,3.907243456179e+08,3.348934147358e+02,11024,10414,5661,610,610,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200141,0,8404992,0
142,3.907243563262e+08,3.907244616200e+08,1.052938075066e+02,3520,3315,1510,205,205,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200142,0,8404992,0
143,3.907244725733e+08,3.907245756118e+08,1.030384737253e+02,3508,3327,1389,181,181,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200143,0,8404992,0
144,3.907245861036e+08,3.907260196042e+08,1.433500605941e+03,47127,44672,25783,2455,2455,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200144,0,8404992,0
145,3.907260234954e+08,3.907274595924e+08,1.436097036719e+03,47110,44728,25587,2382,2382,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200145,0,8404992,0
146,3.907274643605e+08,3.907281425818e+08,6.782212589979e+02,22316,21080,11969,1236,1236,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200146,0,8404992,0
