#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868968000000e+08,2.220000e+01,2.190000e+01,9.840000e+02,12447700001
3.868980000000e+08,2.220000e+01,2.190000e+01,9.840000e+02,12447700002
3.869004000000e+08,2.210000e+01,2.190000e+01,9.840000e+02,12447700003
3.869028000000e+08,2.210000e+01,2.190000e+01,9.840000e+02,12447800004
3.869040000000e+08,2.210000e+01,2.190000e+01,9.840000e+02,12447800005
3.869064000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447800006
3.869076000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447800007
3.869100000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447800008
3.869124000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447800009
3.869124000000e+08,2.210000e+01,2.180000e+01,9.840000e+02,12447800010
3.869160000000e+08,2.200000e+01,2.180000e+01,9.840000e+02,12447800011
3.869184000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447800012
3.869196000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447800013
3.869220000000e+08,2.200000e+01,2.170000e+01,9.850000e+02,12447800014
3.869244000000e+08,2.190000e+01,2.170000e+01,9.860000e+02,12447800015
3.869256000000e+08,2.190000e+01,2.160000e+01,9.860000e+02,12447800016
3.869280000000e+08,2.180000e+01,2.160000e+01,9.860000e+02,12447800017
3.869304000000e+08,2.180000e+01,2.160000e+01,9.860000e+02,12447800018
3.869316000000e+08,2.180000e+01,2.160000e+01,9.870000e+02,12447800019
3.869340000000e+08,2.180000e+01,2.150000e+01,9.870000e+02,12447800020
3.869352000000e+08,2.180000e+01,2.150000e+01,9.870000e+02,12447800021
3.869376000000e+08,2.180000e+01,2.150000e+01,9.880000e+02,12447800022
3.869400000000e+08,2.180000e+01,2.150000e+01,9.880000e+02,12447800023
3.869412000000e+08,2.180000e+01,2.150000e+01,9.880000e+02,12447800024
3.869436000000e+08,2.180000e+01,2.160000e+01,9.880000e+02,12447800025
3.869460000000e+08,2.180000e+01,2.160000e+01,9.880000e+02,12447800026
3.869484000000e+08,2.180000e+01,2.160000e+01,9.880000e+02,12447800027
3.869496000000e+08,2.180000e+01,2.160000e+01,9.880000e+02,12447800028
3.869520000000e+08,2.180000e+01,2.160000e+01,9.880000e+02,12447800029
3.869544000000e+08,2.190000e+01,2.160000e+01,9.880000e+02,12447800030
3.869556000000e+08,2.190000e+01,2.160000e+01,9.880000e+02,12447800031
3.869580000000e+08,2.190000e+01,2.160000e+01,9.880000e+02,12447800032
3.869604000000e+08,2.190000e+01,2.160000e+01,9.880000e+02,12447800033
3.869616000000e+08,2.190000e+01,2.160000e+01,9.880000e+02,12447800034
3.869640000000e+08,2.180000e+01,2.160000e+01,9.890000e+02,12447800035
3.869664000000e+08,2.190000e+01,2.160000e+01,9.890000e+02,12447800036
3.869676000000e+08,2.190000e+01,2.160000e+01,9.890000e+02,12447800037
3.869700000000e+08,2.190000e+01,2.160000e+01,9.890000e+02,12447800038
3.869724000000e+08,2.190000e+01,2.160000e+01,9.900000e+02,12447800039
3.869736000000e+08,2.190000e+01,2.160000e+01,9.900000e+02,12447800040
3.869760000000e+08,2.190000e+01,2.160000e+01,9.900000e+02,12447800041
3.869784000000e+08,2.190000e+01,2.160000e+01,9.900000e+02,12447800042
3.869796000000e+08,2.180000e+01,2.160000e+01,9.900000e+02,12447800043
3.869820000000e+08,2.180000e+01,2.160000e+01,9.900000e+02,12447800001
3.869844000000e+08,2.180000e+01,2.150000e+01,9.900000e+02,12447800002
3.869856000000e+08,2.180000e+01,2.150000e+01,9.900000e+02,12447800003
3.869880000000e+08,2.170000e+01,2.150000e+01,9.890000e+02,12447800004
3.869904000000e+08,2.170000e+01,2.150000e+01,9.890000e+02,12447900005
3.869928000000e+08,2.170000e+01,2.140000e+01,9.890000e+02,12447900006
3.869940000000e+08,2.160000e+01,2.140000e+01,9.890000e+02,12447900007
3.869964000000e+08,2.160000e+01,2.140000e+01,9.880000e+02,12447900008
3.869988000000e+08,2.160000e+01,2.140000e+01,9.880000e+02,12447900009
3.869988000000e+08,2.160000e+01,2.140000e+01,9.880000e+02,12447900010
3.870024000000e+08,2.160000e+01,2.140000e+01,9.880000e+02,12447900011
3.870048000000e+08,2.150000e+01,2.130000e+01,9.880000e+02,12447900012
3.870060000000e+08,2.150000e+01,2.130000e+01,9.880000e+02,12447900013
3.870084000000e+08,2.150000e+01,2.120000e+01,9.880000e+02,12447900014
3.870108000000e+08,2.140000e+01,2.120000e+01,9.880000e+02,12447900015
3.870120000000e+08,2.140000e+01,2.120000e+01,9.880000e+02,12447900016
3.870144000000e+08,2.140000e+01,2.120000e+01,9.880000e+02,12447900017
3.870168000000e+08,2.140000e+01,2.110000e+01,9.890000e+02,12447900018
3.870180000000e+08,2.130000e+01,2.110000e+01,9.890000e+02,12447900019
3.870204000000e+08,2.130000e+01,2.110000e+01,9.890000e+02,12447900020
3.870216000000e+08,2.130000e+01,2.110000e+01,9.890000e+02,12447900021
3.870252000000e+08,2.130000e+01,2.100000e+01,9.900000e+02,12447900022
3.870264000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900023
3.870288000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900024
3.870312000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900025
3.870324000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12447900026
3.870348000000e+08,2.120000e+01,2.090000e+01,9.880000e+02,12447900027
3.870372000000e+08,2.120000e+01,2.100000e+01,9.880000e+02,12447900028
3.870384000000e+08,2.120000e+01,2.100000e+01,9.870000e+02,12447900029
3.870408000000e+08,2.120000e+01,2.100000e+01,9.870000e+02,12447900030
3.870432000000e+08,2.130000e+01,2.100000e+01,9.870000e+02,12447900031
3.870444000000e+08,2.130000e+01,2.100000e+01,9.870000e+02,12447900032
3.870468000000e+08,2.120000e+01,2.110000e+01,9.880000e+02,12447900033
3.870492000000e+08,2.130000e+01,2.110000e+01,9.880000e+02,12447900034
3.870504000000e+08,2.140000e+01,2.110000e+01,9.880000e+02,12447900035
3.870528000000e+08,2.140000e+01,2.120000e+01,9.880000e+02,12447900036
3.870552000000e+08,2.140000e+01,2.120000e+01,9.890000e+02,12447900037
3.870564000000e+08,2.130000e+01,2.110000e+01,9.890000e+02,12447900038
3.870588000000e+08,2.120000e+01,2.110000e+01,9.890000e+02,12447900039
3.870612000000e+08,2.130000e+01,2.100000e+01,9.890000e+02,12447900040
3.870624000000e+08,2.130000e+01,2.100000e+01,9.900000e+02,12447900041
