#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.072037840000e+08,2.871272e+01,1.104327e+01,1.010368e+03,56000000000
4.072056630000e+08,2.876864e+01,9.901440e+00,1.010375e+03,56000000000
4.072075510000e+08,2.878728e+01,1.061551e+01,1.010173e+03,56000000000
4.072094410000e+08,2.886184e+01,1.002218e+01,1.010207e+03,56000000000
4.072113360000e+08,2.875000e+01,1.032575e+01,1.009798e+03,56000000000
4.072132330000e+08,2.888048e+01,1.058447e+01,1.010117e+03,56000000000
4.072151230000e+08,2.888048e+01,1.108121e+01,1.010038e+03,56000000000
4.072170090000e+08,2.886184e+01,1.029470e+01,1.009878e+03,56000000000
4.072189020000e+08,2.863816e+01,1.090873e+01,1.009899e+03,56000000000
4.072207790000e+08,2.860088e+01,1.014292e+01,1.009988e+03,56000000000
4.072226680000e+08,2.856360e+01,1.083974e+01,1.010023e+03,56000000000
4.072245610000e+08,2.856360e+01,9.235661e+00,1.009979e+03,56000000000
4.072264540000e+08,2.839583e+01,1.111226e+01,1.009643e+03,56000000000
4.072283510000e+08,2.800439e+01,1.029470e+01,1.009825e+03,56000000000
4.072302480000e+08,2.718421e+01,1.049823e+01,1.009761e+03,56000000000
4.072321410000e+08,2.681140e+01,1.036714e+01,1.009715e+03,56000000000
4.072340350000e+08,2.664364e+01,1.030505e+01,1.009719e+03,56000000000
4.072361440000e+08,2.625219e+01,1.091908e+01,1.009776e+03,56000000000
4.072380250000e+08,2.602851e+01,1.024985e+01,1.009520e+03,56000000000
4.072399130000e+08,2.565570e+01,1.077765e+01,1.009448e+03,56000000000
4.072418010000e+08,2.520833e+01,1.040509e+01,1.009726e+03,56000000000
4.072436980000e+08,2.470504e+01,9.932487e+00,1.009794e+03,56000000000
4.072455850000e+08,2.463048e+01,1.015671e+01,1.009738e+03,56000000000
4.072474760000e+08,2.448136e+01,9.901440e+00,1.009851e+03,56000000000
4.072493670000e+08,2.433224e+01,9.656517e+00,1.009815e+03,56000000000
4.072512500000e+08,2.444408e+01,1.087769e+01,1.009601e+03,56000000000
4.072531400000e+08,2.427632e+01,1.021881e+01,1.009716e+03,56000000000
4.072550250000e+08,2.412719e+01,1.102947e+01,1.009697e+03,56000000000
4.072569130000e+08,2.453728e+01,1.098463e+01,1.009700e+03,56000000000
4.072587850000e+08,2.502193e+01,1.106397e+01,1.009344e+03,56000000000
4.072606790000e+08,2.548794e+01,1.037404e+01,1.009283e+03,56000000000
4.072625590000e+08,2.602851e+01,1.173665e+01,1.009022e+03,56000000000
4.072644330000e+08,2.658772e+01,1.084664e+01,1.009080e+03,56000000000
4.072663070000e+08,2.712829e+01,1.112261e+01,1.008822e+03,56000000000
4.072681990000e+08,2.766886e+01,1.076385e+01,1.009071e+03,56000000000
4.072700810000e+08,2.807895e+01,1.060516e+01,1.009007e+03,56000000000
4.072719510000e+08,2.832127e+01,1.052238e+01,1.009067e+03,56000000000
4.072738300000e+08,2.835855e+01,1.084319e+01,1.008936e+03,56000000000
4.072757180000e+08,2.847039e+01,1.095703e+01,1.008992e+03,56000000000
4.072776010000e+08,2.861952e+01,1.062931e+01,1.008844e+03,56000000000
4.072794860000e+08,2.901096e+01,1.009462e+01,1.008975e+03,56000000000
4.072813760000e+08,2.910417e+01,1.045683e+01,1.008898e+03,56000000000
4.072832540000e+08,2.921601e+01,1.005322e+01,1.008845e+03,56000000000
4.072851380000e+08,2.955153e+01,9.939386e+00,1.008824e+03,56000000000
4.072870120000e+08,2.964474e+01,9.735857e+00,1.008665e+03,56000000000
4.072888920000e+08,2.986842e+01,1.011877e+01,1.008946e+03,56000000000
4.072907760000e+08,2.910417e+01,1.072935e+01,1.008772e+03,56000000000
4.072926590000e+08,2.921601e+01,1.039129e+01,1.008735e+03,56000000000
4.072945360000e+08,2.891776e+01,1.039819e+01,1.008623e+03,56000000000
4.072964210000e+08,2.876864e+01,1.007392e+01,1.008505e+03,56000000000
4.072982960000e+08,2.828399e+01,1.036024e+01,1.008521e+03,56000000000
4.073001790000e+08,2.806031e+01,1.075350e+01,1.008682e+03,56000000000
4.073020700000e+08,2.776206e+01,1.027055e+01,1.008470e+03,56000000000
4.073041940000e+08,2.765022e+01,9.787603e+00,1.008739e+03,56000000000
4.073060690000e+08,2.740789e+01,9.835897e+00,1.008590e+03,56000000000
4.073079470000e+08,2.716557e+01,1.014292e+01,1.008217e+03,56000000000
4.073098350000e+08,2.703509e+01,9.908340e+00,1.007972e+03,56000000000
4.073117150000e+08,2.683004e+01,1.012567e+01,1.008211e+03,56000000000
4.073135940000e+08,2.675548e+01,1.065346e+01,1.008021e+03,56000000000
4.073154730000e+08,2.655044e+01,1.067071e+01,1.008053e+03,56000000000
4.073173490000e+08,2.643860e+01,1.054997e+01,1.007846e+03,56000000000
4.073192380000e+08,2.636403e+01,1.051203e+01,1.007918e+03,56000000000
4.073211270000e+08,2.621491e+01,1.117091e+01,1.007986e+03,56000000000
4.073230080000e+08,2.614035e+01,1.020156e+01,1.007914e+03,56000000000
4.073248940000e+08,2.617763e+01,1.037404e+01,1.007885e+03,56000000000
4.073267770000e+08,2.602851e+01,9.897991e+00,1.007767e+03,56000000000
4.073286420000e+08,2.586074e+01,9.828999e+00,1.007765e+03,56000000000
4.073305390000e+08,2.621491e+01,1.083974e+01,1.007561e+03,56000000000
4.073324170000e+08,2.641996e+01,9.639269e+00,1.007446e+03,56000000000
4.073343050000e+08,2.606579e+01,1.027745e+01,1.007405e+03,56000000000
4.073361870000e+08,2.608443e+01,1.027400e+01,1.007132e+03,56000000000
4.073380610000e+08,2.595395e+01,9.970432e+00,1.007140e+03,56000000000
4.073399270000e+08,2.578618e+01,1.051548e+01,1.007050e+03,56000000000
4.073436970000e+08,2.559978e+01,1.060172e+01,1.006617e+03,56000000000
4.073455890000e+08,2.539474e+01,1.073280e+01,1.006649e+03,56000000000
4.073474710000e+08,2.559978e+01,1.068451e+01,1.006733e+03,56000000000
4.073493430000e+08,2.571162e+01,1.139858e+01,1.006689e+03,56000000000
4.073512260000e+08,2.628947e+01,1.051892e+01,1.006637e+03,56000000000
4.073531050000e+08,2.686732e+01,1.050168e+01,1.006768e+03,56000000000
4.073549840000e+08,2.714693e+01,1.097773e+01,1.006809e+03,56000000000
4.073568600000e+08,2.755702e+01,1.020156e+01,1.006988e+03,56000000000
4.073587350000e+08,2.783662e+01,9.370197e+00,1.007074e+03,56000000000
4.073606010000e+08,2.750110e+01,1.052927e+01,1.007148e+03,56000000000
4.073624770000e+08,2.720285e+01,1.054652e+01,1.006860e+03,56000000000
4.073643520000e+08,2.709101e+01,9.856596e+00,1.006973e+03,56000000000
4.073662260000e+08,2.683004e+01,1.009807e+01,1.006938e+03,56000000000
4.073680980000e+08,2.671820e+01,1.053272e+01,1.007149e+03,56000000000
