#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.869827200000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447800001
3.869839200000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447800002
3.869851800000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447800003
3.869863800000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447800004
3.869875800000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447800005
3.869888400000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447800006
3.869900400000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22447900007
3.869913000000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22447900008
3.869925000000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22447900009
3.869937600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900010
3.869949600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900011
3.869961600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900012
3.869974200000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900013
3.869986200000e+08,2.100000e+01,9.000000e+00,9.180000e+02,22447900014
3.869998200000e+08,2.100000e+01,9.000000e+00,9.180000e+02,22447900015
3.870010800000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900016
3.870023400000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900017
3.870035400000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900018
3.870048000000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900019
3.870059400000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900020
3.870072000000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900021
3.870084000000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22447900022
3.870096600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900023
3.870108600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900024
3.870120600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900025
3.870132600000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900026
3.870145200000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900027
3.870157200000e+08,2.100000e+01,1.000000e+01,9.190000e+02,22447900028
3.870169800000e+08,2.100000e+01,1.100000e+01,9.190000e+02,22447900029
3.870181800000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447900030
3.870193800000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900031
3.870206400000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900032
3.870218400000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900033
3.870230400000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900034
3.870243000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900035
3.870255000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900036
3.870267000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900037
3.870279000000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900038
3.870291600000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900039
3.870303600000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900040
3.870315600000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900041
3.870327600000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900042
3.870340200000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900043
3.870352200000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900044
3.870364800000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900045
3.870376800000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447900046
3.870388800000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447900047
3.870400800000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447900048
3.870413400000e+08,2.100000e+01,2.000000e+01,9.190000e+02,22447900049
3.870425400000e+08,2.100000e+01,2.000000e+01,9.190000e+02,22447900050
3.870438000000e+08,2.100000e+01,2.000000e+01,9.190000e+02,22447900051
3.870450000000e+08,2.100000e+01,2.100000e+01,9.190000e+02,22447900052
3.870462000000e+08,2.100000e+01,2.100000e+01,9.190000e+02,22447900053
3.870474000000e+08,2.100000e+01,1.800000e+01,9.180000e+02,22447900054
3.870486600000e+08,2.100000e+01,2.100000e+01,9.190000e+02,22447900055
3.870498600000e+08,2.100000e+01,2.100000e+01,9.180000e+02,22447900056
3.870511200000e+08,2.100000e+01,1.700000e+01,9.190000e+02,22447900057
3.870522600000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22447900058
3.870535200000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900059
3.870547200000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22447900060
3.870559800000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900061
3.870571200000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22447900062
3.870583800000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22447900063
3.870595800000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22447900064
3.870608400000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22447900065
3.870620400000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22447900066
3.870633000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22447900067
3.870644400000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22447900068
3.870657000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22447900069
3.870669000000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900070
3.870681600000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900071
3.870693000000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900001
3.870706200000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900002
3.870717600000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900003
3.870729600000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900004
3.870742200000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900005
3.870754200000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22447900006
3.870762600000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22448000007
3.870774600000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22448000008
3.870787200000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22448000009
3.870799200000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22448000010
3.870811200000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22448000011
3.870823800000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22448000012
3.870835800000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22448000013
3.870847800000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22448000014
3.870859800000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000015
3.870872400000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000016
3.870883800000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000017
3.870896400000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000018
3.870908400000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000019
3.870920400000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000020
3.870933000000e+08,2.000000e+01,7.000000e+00,9.200000e+02,22448000021
3.870945000000e+08,2.000000e+01,7.000000e+00,9.200000e+02,22448000022
3.870957000000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22448000023
3.870969000000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22448000024
3.870981600000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22448000025
3.870993600000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22448000026
3.871006200000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448000027
3.871017600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448000028
3.871030200000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000029
3.871042200000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000030
3.871054800000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22448000031
3.871066800000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22448000032
3.871078800000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22448000033
3.871090800000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22448000034
3.871103400000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22448000035
3.871115400000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22448000036
3.871128000000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22448000037
3.871139400000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22448000038
3.871151400000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22448000039
3.871164000000e+08,2.000000e+01,1.500000e+01,9.190000e+02,22448000040
3.871176000000e+08,2.100000e+01,1.600000e+01,9.190000e+02,22448000041
3.871188000000e+08,2.100000e+01,1.700000e+01,9.190000e+02,22448000042
3.871200000000e+08,2.100000e+01,1.700000e+01,9.180000e+02,22448000043
3.871212600000e+08,2.100000e+01,1.700000e+01,9.180000e+02,22448000044
3.871224600000e+08,2.100000e+01,1.700000e+01,9.190000e+02,22448000045
3.871237200000e+08,2.100000e+01,1.600000e+01,9.180000e+02,22448000046
3.871249200000e+08,2.100000e+01,1.600000e+01,9.190000e+02,22448000047
3.871261200000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22448000048
3.871273200000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22448000049
3.871285800000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22448000050
3.871297800000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22448000051
