#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.869791700789e+08,3.869803949921e+08,1.224913230956e+03,47539,47386,43960,153,153,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800001,0,1,0
2,3.869804000726e+08,3.869816259881e+08,1.225915432990e+03,47530,47353,43910,177,177,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800002,0,1,0
3,3.869816311461e+08,3.869828529971e+08,1.221850971937e+03,47557,47408,43570,149,149,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800003,0,1,0
4,3.869828570189e+08,3.869840759434e+08,1.218924470246e+03,47552,47374,43765,178,178,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800004,0,1,0
5,3.869840810854e+08,3.869853009861e+08,1.219900746465e+03,47555,47389,43855,166,166,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800005,0,1,0
6,3.869853060185e+08,3.869865329311e+08,1.226912530899e+03,47544,47353,43811,191,191,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447800006,0,1,0
7,3.869865370197e+08,3.869877589992e+08,1.221979519367e+03,47528,47385,43741,143,143,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900007,0,1,0
8,3.869877640183e+08,3.869889789838e+08,1.214965474427e+03,47559,47386,43749,173,173,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900008,0,1,0
9,3.869889840513e+08,3.869902049957e+08,1.220944397748e+03,47509,47360,43659,149,149,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994273e+00,22447900009,0,1,0
10,3.869902100118e+08,3.869914319988e+08,1.221987051070e+03,47515,47341,43759,174,174,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900010,0,1,0
11,3.869914370503e+08,3.869926579113e+08,1.220860970974e+03,47550,47378,43851,172,172,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900011,0,1,0
12,3.869926630853e+08,3.869938769486e+08,1.213863276899e+03,47548,47394,43986,154,154,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22447900012,0,1,0
13,3.869938820119e+08,3.869951009898e+08,1.218977945149e+03,47538,47353,43762,185,185,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994264e+00,22447900013,0,1,0
14,3.869951060389e+08,3.869963239999e+08,1.217961077213e+03,47566,47383,43767,183,183,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900014,0,1,0
15,3.869963280501e+08,3.869975579172e+08,1.229867104173e+03,47525,47373,44030,152,152,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900015,0,1,0
16,3.869975630477e+08,3.869987789862e+08,1.215938421309e+03,47568,47424,43685,144,144,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994249e+00,22447900016,0,1,0
17,3.869987830733e+08,3.869999959981e+08,1.212924841523e+03,47547,47387,43755,160,160,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900017,0,1,0
18,3.870000010160e+08,3.870012209972e+08,1.219981195986e+03,47545,47385,43913,160,160,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900018,0,1,0
19,3.870012260403e+08,3.870024339781e+08,1.207937891841e+03,47535,47362,43810,173,173,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900019,0,1,0
20,3.870024400372e+08,3.870036559856e+08,1.215948412657e+03,47562,47395,43749,167,167,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994250e+00,22447900020,0,1,0
21,3.870036610217e+08,3.870048808292e+08,1.219807512999e+03,47529,47385,43955,144,144,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994268e+00,22447900021,0,1,0
22,3.870048860388e+08,3.870061039899e+08,1.217951159239e+03,47535,47381,43773,154,154,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900022,0,1,0
23,3.870061090501e+08,3.870073239924e+08,1.214942373395e+03,47562,47398,43898,164,164,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998355e+00,22447900023,0,1,0
24,3.870073290174e+08,3.870085489663e+08,1.219948879898e+03,47530,47362,43746,168,168,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900024,0,1,0
25,3.870085540254e+08,3.870097659968e+08,1.211971427321e+03,47554,47370,43786,184,184,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900025,0,1,0
26,3.870097710227e+08,3.870109919950e+08,1.220972360432e+03,47554,47404,43907,150,150,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900026,0,1,0
27,3.870109970325e+08,3.870122149572e+08,1.217924713433e+03,47543,47404,43807,139,139,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.487286e+00,22447900027,0,1,0
28,3.870122200647e+08,3.870134269771e+08,1.206912361324e+03,47580,47446,43814,134,134,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.187914e+00,22447900028,0,1,0
29,3.870134320196e+08,3.870146549132e+08,1.222893537462e+03,47550,47398,43816,152,152,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.566177e+00,22447900029,0,1,0
30,3.870146600483e+08,3.870158749756e+08,1.214927282453e+03,47567,47413,43938,154,154,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900030,0,1,0
31,3.870158800141e+08,3.870170979428e+08,1.217928707778e+03,47549,47383,43843,166,166,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900031,0,1,0
32,3.870171030241e+08,3.870183219988e+08,1.218974765956e+03,47519,47360,43915,159,159,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900032,0,1,0
33,3.870183270334e+08,3.870195349975e+08,1.207964099765e+03,47552,47386,43942,166,166,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900033,0,1,0
34,3.870195400145e+08,3.870207549517e+08,1.214937224627e+03,47556,47412,43975,144,144,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900034,0,1,0
35,3.870207600122e+08,3.870219699336e+08,1.209921460807e+03,47538,47376,43766,162,162,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900035,0,1,0
36,3.870219750112e+08,3.870231809775e+08,1.205966336787e+03,47576,47421,43985,155,155,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22447900036,0,1,0
37,3.870231860750e+08,3.870243999566e+08,1.213881608725e+03,47544,47396,44013,148,148,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900037,0,1,0
38,3.870244050210e+08,3.870256209650e+08,1.215943966746e+03,47542,47392,43985,150,150,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900038,0,1,0
39,3.870256261684e+08,3.870268339984e+08,1.207830075324e+03,47558,47378,43888,180,180,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22447900039,0,1,0
40,3.870268390529e+08,3.870280429881e+08,1.203935253322e+03,47565,47420,43924,145,145,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900040,0,1,0
41,3.870280480513e+08,3.870292579977e+08,1.209946392775e+03,47557,47381,43976,176,176,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900041,0,1,0
42,3.870292630533e+08,3.870304799869e+08,1.216933510482e+03,47531,47366,43909,165,165,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900042,0,1,0
43,3.870304850369e+08,3.870316919667e+08,1.206929871917e+03,47586,47433,43800,153,153,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900043,0,1,0
44,3.870316970415e+08,3.870329178610e+08,1.220819458306e+03,47553,47411,43935,142,142,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900044,0,1,0
45,3.870329230469e+08,3.870341379842e+08,1.214937231898e+03,47571,47423,43964,148,148,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900045,0,1,0
46,3.870341430111e+08,3.870353629917e+08,1.219980620980e+03,47558,47418,43975,140,140,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900046,0,1,0
47,3.870353680811e+08,3.870365809461e+08,1.212864928246e+03,47563,47397,43855,166,166,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900047,0,1,0
48,3.870365861101e+08,3.870378069362e+08,1.220826088846e+03,47553,47414,44062,139,139,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900048,0,1,0
49,3.870378120270e+08,3.870390259781e+08,1.213951064885e+03,47539,47375,44028,164,164,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900049,0,1,0
50,3.870390310342e+08,3.870402369741e+08,1.205939836502e+03,47556,47404,44026,152,152,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900050,0,1,0
51,3.870402420111e+08,3.870414629490e+08,1.220937927008e+03,47526,47352,43877,174,174,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900051,0,1,0
52,3.870414680918e+08,3.870426749729e+08,1.206881130576e+03,47586,47411,43945,175,175,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.894040e+00,22447900052,0,1,0
53,3.870426800101e+08,3.870438899085e+08,1.209898395896e+03,47552,47379,43959,173,173,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900053,0,1,0
54,3.870438950158e+08,3.870451109862e+08,1.215970451951e+03,47537,47359,43801,178,178,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900054,0,1,0
55,3.870451160145e+08,3.870463239984e+08,1.207983944356e+03,47561,47401,43870,160,160,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22447900055,0,1,0
56,3.870463290539e+08,3.870475439835e+08,1.214929618835e+03,47550,47382,43954,168,168,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900056,0,1,0
57,3.870475490362e+08,3.870487569827e+08,1.207946553409e+03,47578,47405,43850,173,173,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900057,0,1,0
58,3.870487620485e+08,3.870499739756e+08,1.211927083373e+03,47551,47402,43803,149,149,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900058,0,1,0
59,3.870499790637e+08,3.870511919860e+08,1.212922355890e+03,47557,47388,43796,169,169,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900059,0,1,0
60,3.870511970577e+08,3.870524119789e+08,1.214921195865e+03,47549,47400,43897,149,149,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900060,0,1,0
61,3.870524170372e+08,3.870536349843e+08,1.217947136700e+03,47551,47394,44076,157,157,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900061,0,1,0
62,3.870536400278e+08,3.870548469396e+08,1.206911769509e+03,47568,47410,43846,158,158,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900062,0,1,0
63,3.870548520135e+08,3.870560699720e+08,1.217958440781e+03,47552,47388,43834,164,164,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900063,0,1,0
64,3.870560750396e+08,3.870572849889e+08,1.209949379981e+03,47546,47387,43761,159,159,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900064,0,1,0
65,3.870572900315e+08,3.870584989993e+08,1.208967826247e+03,47572,47414,43834,158,158,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900065,0,1,0
66,3.870585040535e+08,3.870597199961e+08,1.215942628503e+03,47526,47381,43864,145,145,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900066,0,1,0
67,3.870597260143e+08,3.870609409940e+08,1.214979718387e+03,47571,47432,43833,139,139,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900067,0,1,0
68,3.870609460627e+08,3.870621639993e+08,1.217936587691e+03,47549,47377,43873,172,172,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900068,0,1,0
69,3.870621690199e+08,3.870633719390e+08,1.202919147849e+03,47586,47440,43867,146,146,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900069,0,1,0
70,3.870633771204e+08,3.870645949933e+08,1.217872870564e+03,47541,47410,43850,131,131,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900070,0,1,0
71,3.870646000536e+08,3.870658149627e+08,1.214909094930e+03,47568,47398,43952,170,170,0,1,e,L,2019,4,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900071,0,1,0
1,3.870658200308e+08,3.870670299739e+08,1.209943148613e+03,47537,47370,43967,167,167,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900001,0,1,0
2,3.870670360196e+08,3.870682439997e+08,1.207980171859e+03,47553,47404,44146,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900002,0,1,0
3,3.870682500208e+08,3.870694549968e+08,1.204976088464e+03,47556,47400,43970,156,156,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900003,0,1,0
4,3.870694600493e+08,3.870706769736e+08,1.216924267828e+03,47553,47407,43846,146,146,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900004,0,1,0
5,3.870706820164e+08,3.870718809983e+08,1.198981858194e+03,47602,47459,44025,143,143,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900005,0,1,0
6,3.870718860187e+08,3.870727189190e+08,8.329002830982e+02,32698,32588,30255,110,110,0,6,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900006,0,1,0
7,3.870727491391e+08,3.870739619831e+08,1.212843930244e+03,47552,47387,43984,165,165,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000007,0,1,0
8,3.870739670598e+08,3.870751779798e+08,1.210919994950e+03,47538,47381,43947,157,157,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000008,0,1,0
9,3.870751830288e+08,3.870763859904e+08,1.202961551845e+03,47582,47422,43871,160,160,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000009,0,1,0
10,3.870763910585e+08,3.870776019748e+08,1.210916302860e+03,47532,47384,43749,148,148,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000010,0,1,0
11,3.870776070226e+08,3.870788229960e+08,1.215973353386e+03,47549,47364,43868,185,185,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000011,0,1,0
12,3.870788280339e+08,3.870800359998e+08,1.207965919793e+03,47552,47396,44026,156,156,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000012,0,1,0
13,3.870800410896e+08,3.870812539530e+08,1.212863326430e+03,47555,47376,43924,179,179,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000013,0,1,0
14,3.870812590553e+08,3.870824669918e+08,1.207936540544e+03,47549,47415,44079,134,134,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000014,0,1,0
15,3.870824721649e+08,3.870836729683e+08,1.200803386390e+03,47597,47437,43846,160,160,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000015,0,1,0
16,3.870836780190e+08,3.870848899797e+08,1.211960675716e+03,47539,47390,44048,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22448000016,0,1,0
17,3.870848950118e+08,3.870861009853e+08,1.205973477066e+03,47563,47418,43880,145,145,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000017,0,1,0
18,3.870861061815e+08,3.870873169250e+08,1.210743496597e+03,47569,47425,44048,144,144,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000018,0,1,0
19,3.870873220467e+08,3.870885249851e+08,1.202938471138e+03,47570,47437,43799,133,133,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000019,0,1,0
20,3.870885300291e+08,3.870897359706e+08,1.205941531897e+03,47571,47416,43968,155,155,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000020,0,1,0
21,3.870897410375e+08,3.870909619582e+08,1.220920682967e+03,47551,47412,43891,139,139,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000021,0,1,0
22,3.870909670397e+08,3.870921789956e+08,1.211955888867e+03,47542,47391,44061,151,151,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000022,0,1,0
23,3.870921840422e+08,3.870933999619e+08,1.215919752657e+03,47567,47418,44034,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998357e+00,22448000023,0,1,0
24,3.870934050477e+08,3.870946149650e+08,1.209917365491e+03,47567,47411,43859,156,156,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000024,0,1,0
25,3.870946200461e+08,3.870958259994e+08,1.205953246176e+03,47546,47377,44018,169,169,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000025,0,1,0
26,3.870958320335e+08,3.870970559895e+08,1.223955953538e+03,47551,47386,43906,165,165,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000026,0,1,0
27,3.870970610291e+08,3.870982729672e+08,1.211938065410e+03,47571,47434,44049,137,137,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22448000027,0,1,0
28,3.870982780873e+08,3.870994989791e+08,1.220891825438e+03,47539,47398,44106,141,141,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.504911e+00,22448000028,0,1,0
29,3.870995040185e+08,3.871007129817e+08,1.208963214993e+03,47567,47387,43937,180,180,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.808263e+00,22448000029,0,1,0
30,3.871007180867e+08,3.871019359130e+08,1.217826310277e+03,47551,47390,44058,161,161,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000030,0,1,0
31,3.871019410254e+08,3.871031519722e+08,1.210946786821e+03,47566,47405,44141,161,161,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000031,0,1,0
