#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.196807346515e+08,3.196816400490e+08,9.053975235820e+02,48144,46664,42942,1480,1480,0,5,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000001,0,0,0
2,3.196816446971e+08,3.196825530167e+08,9.083196367025e+02,48153,46663,42827,1490,1490,0,15,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000002,0,0,0
3,3.196825574155e+08,3.196834630157e+08,9.056001504064e+02,48142,46711,42809,1431,1431,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000003,0,0,0
4,3.196834678738e+08,3.196843800408e+08,9.121669748425e+02,48167,46781,42869,1386,1386,0,8,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000004,0,0,0
5,3.196843833142e+08,3.196852860088e+08,9.026945993304e+02,48187,46771,42891,1416,1416,0,4,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000005,0,0,0
6,3.196852894789e+08,3.196861980232e+08,9.085442811847e+02,48181,46660,42715,1521,1521,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000006,0,0,0
7,3.196862012767e+08,3.196871079960e+08,9.067192841768e+02,48155,46702,43019,1453,1453,0,9,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000007,0,0,0
8,3.196871124484e+08,3.196880279622e+08,9.155137323141e+02,48166,46749,43051,1417,1417,0,12,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000008,0,0,0
9,3.196880312094e+08,3.196889320017e+08,9.007922752500e+02,48190,46697,42891,1493,1493,0,6,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000009,0,0,0
10,3.196889354667e+08,3.196898449755e+08,9.095088071823e+02,48178,46692,42835,1486,1486,0,10,e,L,2017,2,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370000010,0,0,0
