#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265027800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.265036200000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265045800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265054800000e+08,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265063800000e+08,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265072200000e+08,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265081200000e+08,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265090200000e+08,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265099200000e+08,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265107600000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265116600000e+08,1.900000e+01,1.000000e+01,9.800000e+02,42377900011
3.265125600000e+08,1.900000e+01,1.000000e+01,9.800000e+02,42377900012
3.265134000000e+08,1.900000e+01,1.000000e+01,9.790000e+02,42377900013
3.265143000000e+08,1.800000e+01,1.000000e+01,9.790000e+02,42377900014
3.265152000000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900015
3.265161000000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900016
3.265170000000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900017
3.265179000000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900018
3.265187400000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900019
3.265196400000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900020
3.265205400000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900021
3.265214400000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900022
3.265222800000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900023
3.265231800000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900024
3.265240800000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900025
3.265249800000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900026
3.265258200000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900027
3.265267200000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900028
3.265276200000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42377900029
3.265285200000e+08,1.800000e+01,1.000000e+01,9.790000e+02,42377900030
3.265294200000e+08,1.800000e+01,1.000000e+01,9.790000e+02,42377900031
3.265302600000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42377900032
3.265311600000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42377900033
3.265320600000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42377900034
3.265329600000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42377900035
3.265338600000e+08,1.800000e+01,1.200000e+01,9.800000e+02,42377900036
3.265347000000e+08,1.800000e+01,1.200000e+01,9.800000e+02,42377900037
3.265356000000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42377900038
3.265365000000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42377900039
3.265374000000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42377900040
3.265383000000e+08,1.800000e+01,1.300000e+01,9.800000e+02,42377900041
3.265391400000e+08,1.800000e+01,1.300000e+01,9.810000e+02,42377900042
3.265400400000e+08,1.800000e+01,1.400000e+01,9.810000e+02,42377900043
3.265409400000e+08,1.800000e+01,1.400000e+01,9.810000e+02,42377900044
3.265418400000e+08,1.800000e+01,1.400000e+01,9.810000e+02,42377900045
3.265427400000e+08,1.800000e+01,1.500000e+01,9.810000e+02,42377900046
3.265436400000e+08,1.800000e+01,1.600000e+01,9.810000e+02,42377900047
3.265445400000e+08,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265453800000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265462800000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265471800000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265480800000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265489800000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265498200000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265507200000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265516200000e+08,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265525200000e+08,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265533000000e+08,1.800000e+01,1.900000e+01,9.800000e+02,42377900058
3.265542600000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42377900059
3.265551600000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42377900060
3.265560600000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42377900061
3.265569000000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42377900062
3.265578000000e+08,1.800000e+01,1.900000e+01,9.800000e+02,42377900063
3.265587000000e+08,1.800000e+01,1.900000e+01,9.800000e+02,42377900064
3.265596000000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42377900065
3.265604400000e+08,1.800000e+01,1.900000e+01,9.800000e+02,42377900066
3.265613400000e+08,1.800000e+01,1.900000e+01,9.800000e+02,42377900067
3.265622400000e+08,1.800000e+01,1.900000e+01,9.800000e+02,42377900068
3.265630800000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42377900069
3.265639800000e+08,1.900000e+01,1.900000e+01,9.790000e+02,42377900070
3.265648800000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42377900071
3.265657800000e+08,1.900000e+01,1.900000e+01,9.800000e+02,42377900072
3.265666800000e+08,1.900000e+01,1.900000e+01,9.790000e+02,42377900073
3.265675200000e+08,1.900000e+01,1.900000e+01,9.790000e+02,42377900074
3.265684200000e+08,1.900000e+01,1.800000e+01,9.790000e+02,42377900075
3.265693200000e+08,1.900000e+01,1.800000e+01,9.790000e+02,42377900076
3.265701600000e+08,1.900000e+01,1.800000e+01,9.790000e+02,42377900077
3.265710600000e+08,1.900000e+01,1.800000e+01,9.790000e+02,42377900078
3.265719600000e+08,1.900000e+01,1.800000e+01,9.790000e+02,42377900079
3.265728600000e+08,1.900000e+01,1.700000e+01,9.790000e+02,42377900080
3.265737000000e+08,1.900000e+01,1.700000e+01,9.790000e+02,42377900081
3.265746000000e+08,1.900000e+01,1.700000e+01,9.790000e+02,42377900082
3.265754400000e+08,1.900000e+01,1.700000e+01,9.790000e+02,42377900083
3.265763400000e+08,1.900000e+01,1.600000e+01,9.790000e+02,42377900084
3.265772400000e+08,1.900000e+01,1.600000e+01,9.790000e+02,42377900085
3.265781400000e+08,1.900000e+01,1.600000e+01,9.790000e+02,42377900086
3.265790400000e+08,1.900000e+01,1.600000e+01,9.800000e+02,42377900087
3.265798800000e+08,1.900000e+01,1.600000e+01,9.800000e+02,42377900088
3.265807800000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42377900089
3.265816800000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42377900090
3.265825800000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42377900091
3.265834200000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42377900092
3.265843200000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42377900093
3.265852200000e+08,1.900000e+01,1.600000e+01,9.800000e+02,42377900094
3.265861200000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42377900095
3.265870200000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42377900096
3.265879200000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42377900097
3.265887600000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42377900001
3.265896600000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42377900002
3.265905600000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42377900003
3.265914600000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42377900004
3.265923000000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42377900005
3.265932000000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42377900006
3.265941000000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42377900007
3.265950000000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42377900008
3.265958400000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42378000009
3.265967400000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42378000010
3.265976400000e+08,1.900000e+01,1.500000e+01,9.790000e+02,42378000011
3.265985400000e+08,1.900000e+01,1.500000e+01,9.790000e+02,42378000012
3.265994400000e+08,1.900000e+01,1.500000e+01,9.790000e+02,42378000013
3.266002800000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000014
3.266011800000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000015
3.266020800000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000016
3.266029800000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000017
3.266038200000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000018
3.266047200000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000019
3.266056200000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000020
3.266065200000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000021
3.266073600000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000022
3.266082600000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000023
3.266091600000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000024
3.266100600000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000025
3.266109000000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000026
3.266118000000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000027
3.266126400000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42378000028
3.266135400000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42378000029
3.266144400000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42378000030
3.266153400000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42378000031
3.266162400000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42378000032
3.266170800000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42378000033
3.266179800000e+08,1.900000e+01,1.400000e+01,9.810000e+02,42378000034
3.266188800000e+08,1.900000e+01,1.500000e+01,9.810000e+02,42378000035
3.266197800000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42378000036
3.266206200000e+08,1.900000e+01,1.500000e+01,9.800000e+02,42378000037
3.266215200000e+08,1.900000e+01,1.600000e+01,9.810000e+02,42378000038
3.266224200000e+08,1.900000e+01,1.600000e+01,9.800000e+02,42378000039
3.266232600000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42378000040
3.266241600000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42378000041
3.266250600000e+08,1.900000e+01,1.700000e+01,9.810000e+02,42378000042
3.266259600000e+08,1.900000e+01,1.800000e+01,9.810000e+02,42378000043
3.266268000000e+08,1.900000e+01,1.900000e+01,9.810000e+02,42378000044
3.266277000000e+08,1.900000e+01,2.000000e+01,9.810000e+02,42378000045
3.266285400000e+08,1.900000e+01,2.000000e+01,9.810000e+02,42378000046
3.266295000000e+08,1.900000e+01,2.100000e+01,9.810000e+02,42378000047
3.266304000000e+08,1.900000e+01,2.200000e+01,9.810000e+02,42378000048
3.266312400000e+08,1.800000e+01,2.200000e+01,9.810000e+02,42378000049
3.266321400000e+08,1.900000e+01,2.000000e+01,9.810000e+02,42378000050
3.266330400000e+08,1.900000e+01,2.100000e+01,9.810000e+02,42378000051
3.266339400000e+08,1.900000e+01,2.000000e+01,9.810000e+02,42378000052
3.266347800000e+08,1.900000e+01,2.000000e+01,9.810000e+02,42378000053
3.266356800000e+08,1.900000e+01,2.000000e+01,9.810000e+02,42378000054
3.266365800000e+08,1.900000e+01,2.000000e+01,9.810000e+02,42378000055
3.266374200000e+08,1.900000e+01,2.000000e+01,9.810000e+02,42378000056
3.266383200000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42378000057
3.266392200000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42378000058
3.266401200000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42378000059
3.266409600000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42378000060
3.266418600000e+08,1.900000e+01,2.100000e+01,9.800000e+02,42378000061
3.266427600000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42378000062
3.266436000000e+08,1.900000e+01,2.000000e+01,9.800000e+02,42378000063
3.266445000000e+08,1.800000e+01,2.000000e+01,9.790000e+02,42378000064
3.266454000000e+08,1.900000e+01,2.000000e+01,9.790000e+02,42378000065
3.266463000000e+08,1.800000e+01,2.100000e+01,9.790000e+02,42378000066
3.266471400000e+08,1.800000e+01,2.000000e+01,9.790000e+02,42378000067
3.266480400000e+08,1.900000e+01,2.100000e+01,9.780000e+02,42378000068
3.266488800000e+08,1.800000e+01,2.000000e+01,9.780000e+02,42378000069
