#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264992580000e+08,3.264993190000e+08,5.554099e+01,9.542054e-01,5.109836e+01,9.152476e-01,9.200118e-01,4.660558e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264993190000e+08,3.264993800000e+08,5.536066e+01,9.526551e-01,5.116393e+01,9.158346e-01,9.241931e-01,4.554810e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264993800000e+08,3.264994410000e+08,5.295082e+01,9.316900e-01,4.850820e+01,8.917490e-01,9.160991e-01,4.878130e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264994410000e+08,3.264995020000e+08,5.422951e+01,9.428724e-01,5.037705e+01,9.087647e-01,9.289601e-01,4.466496e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264995020000e+08,3.264995630000e+08,5.431147e+01,9.435847e-01,4.991803e+01,9.046150e-01,9.191065e-01,4.737278e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264995630000e+08,3.264996240000e+08,5.347541e+01,9.362938e-01,4.896721e+01,8.959582e-01,9.156959e-01,4.864722e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264996240000e+08,3.264996850000e+08,5.562295e+01,9.549092e-01,5.144262e+01,9.183255e-01,9.248453e-01,4.526065e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264996850000e+08,3.264997460000e+08,5.427869e+01,9.432998e-01,4.991803e+01,9.046150e-01,9.196618e-01,4.723845e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264997460000e+08,3.264998070000e+08,5.388525e+01,9.398748e-01,4.967213e+01,9.023842e-01,9.218132e-01,4.682614e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264998070000e+08,3.264998680000e+08,5.524590e+01,9.516672e-01,5.072131e+01,9.118645e-01,9.181009e-01,4.723564e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264998680000e+08,3.264999290000e+08,5.495082e+01,9.491223e-01,5.060656e+01,9.108324e-01,9.209427e-01,4.660529e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264999290000e+08,3.264999900000e+08,5.409836e+01,9.417316e-01,4.975410e+01,9.031284e-01,9.196970e-01,4.730765e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.264999900000e+08,3.265000510000e+08,5.206557e+01,9.238690e-01,4.780328e+01,8.852459e-01,9.181360e-01,4.864741e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.265000510000e+08,3.265001120000e+08,5.162295e+01,9.199336e-01,4.800000e+01,8.870655e-01,9.298190e-01,4.552214e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800001
3.265001430000e+08,3.265002040000e+08,5.285246e+01,9.308242e-01,4.845901e+01,8.912969e-01,9.168735e-01,4.862135e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265002040000e+08,3.265002650000e+08,5.508197e+01,9.502542e-01,5.054099e+01,9.102421e-01,9.175595e-01,4.744798e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265002650000e+08,3.265003260000e+08,5.452459e+01,9.454342e-01,4.988525e+01,9.043180e-01,9.149128e-01,4.837944e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265003260000e+08,3.265003870000e+08,5.586885e+01,9.570177e-01,5.190164e+01,9.224134e-01,9.289906e-01,4.399606e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265003870000e+08,3.265004480000e+08,5.377049e+01,9.388735e-01,4.913115e+01,8.974568e-01,9.137195e-01,4.902592e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265004480000e+08,3.265005090000e+08,5.401639e+01,9.410179e-01,4.998361e+01,9.052090e-01,9.253414e-01,4.578921e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265005090000e+08,3.265005700000e+08,5.463934e+01,9.464285e-01,5.049180e+01,9.097992e-01,9.240924e-01,4.587569e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265005700000e+08,3.265006310000e+08,5.267213e+01,9.292349e-01,4.867213e+01,8.932546e-01,9.240585e-01,4.673411e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265006310000e+08,3.265006920000e+08,5.365574e+01,9.378712e-01,4.998361e+01,9.052090e-01,9.315612e-01,4.413507e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265006920000e+08,3.265007530000e+08,5.454099e+01,9.455763e-01,5.001639e+01,9.055059e-01,9.170424e-01,4.781856e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265007530000e+08,3.265008140000e+08,5.440984e+01,9.444388e-01,4.981967e+01,9.037234e-01,9.156373e-01,4.824291e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265008140000e+08,3.265008750000e+08,5.221312e+01,9.251771e-01,4.755738e+01,8.829661e-01,9.108320e-01,5.049738e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265008750000e+08,3.265009360000e+08,5.263934e+01,9.289457e-01,4.852459e+01,8.918997e-01,9.218312e-01,4.737206e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265009360000e+08,3.265009970000e+08,5.470492e+01,9.469963e-01,5.034426e+01,9.084689e-01,9.202877e-01,4.688635e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800002
3.265010310000e+08,3.265010920000e+08,5.390164e+01,9.400178e-01,4.942623e+01,9.001478e-01,9.169708e-01,4.812018e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265010920000e+08,3.265011530000e+08,5.454099e+01,9.455763e-01,4.990164e+01,9.044665e-01,9.149384e-01,4.836557e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265011530000e+08,3.265012140000e+08,5.475410e+01,9.474218e-01,5.104918e+01,9.148070e-01,9.323353e-01,4.346041e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265012140000e+08,3.265012750000e+08,5.378688e+01,9.390166e-01,4.880328e+01,8.944572e-01,9.073453e-01,5.061939e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265012750000e+08,3.265013360000e+08,5.157377e+01,9.194953e-01,4.742623e+01,8.817478e-01,9.195804e-01,4.848378e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265013360000e+08,3.265013970000e+08,5.437705e+01,9.441541e-01,5.031147e+01,9.081730e-01,9.252337e-01,4.566737e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265013970000e+08,3.265014580000e+08,5.414754e+01,9.421595e-01,5.006557e+01,9.059510e-01,9.246140e-01,4.593791e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265014580000e+08,3.265015190000e+08,5.285246e+01,9.308242e-01,4.873771e+01,8.938561e-01,9.221464e-01,4.718911e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265015190000e+08,3.265015800000e+08,5.463934e+01,9.464285e-01,5.011475e+01,9.063958e-01,9.171917e-01,4.773635e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265015800000e+08,3.265016410000e+08,5.457377e+01,9.458604e-01,5.026229e+01,9.077290e-01,9.209973e-01,4.675125e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265016410000e+08,3.265017020000e+08,5.285246e+01,9.308242e-01,4.862295e+01,8.928032e-01,9.199752e-01,4.778625e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265017020000e+08,3.265017630000e+08,5.362295e+01,9.375845e-01,4.963934e+01,9.020864e-01,9.257108e-01,4.585220e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265017630000e+08,3.265018240000e+08,5.480328e+01,9.478472e-01,5.031147e+01,9.081730e-01,9.180377e-01,4.744267e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265018240000e+08,3.265018850000e+08,5.388525e+01,9.398748e-01,4.959016e+01,9.016393e-01,9.202921e-01,4.724042e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800003
3.265019190000e+08,3.265019800000e+08,5.609836e+01,9.589814e-01,5.198361e+01,9.231415e-01,9.266511e-01,4.456717e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265019800000e+08,3.265020410000e+08,5.485246e+01,9.482725e-01,5.067213e+01,9.114224e-01,9.237896e-01,4.587020e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265020410000e+08,3.265021020000e+08,5.290164e+01,9.312572e-01,4.849180e+01,8.915983e-01,9.166408e-01,4.866053e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265021020000e+08,3.265021630000e+08,5.296721e+01,9.318342e-01,4.878688e+01,8.943070e-01,9.210771e-01,4.743306e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265021630000e+08,3.265022240000e+08,5.544262e+01,9.533601e-01,5.085246e+01,9.130427e-01,9.172087e-01,4.738485e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265022240000e+08,3.265022850000e+08,5.291803e+01,9.314015e-01,4.872131e+01,8.937058e-01,9.206939e-01,4.756025e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265022850000e+08,3.265023460000e+08,5.272131e+01,9.296687e-01,4.865574e+01,8.931042e-01,9.228856e-01,4.704177e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265023460000e+08,3.265024070000e+08,5.275410e+01,9.299576e-01,4.880328e+01,8.944572e-01,9.251088e-01,4.640009e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265024070000e+08,3.265024680000e+08,5.344262e+01,9.360067e-01,4.931147e+01,8.991023e-01,9.226994e-01,4.677489e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265024680000e+08,3.265025290000e+08,5.444262e+01,9.447232e-01,4.955738e+01,9.013413e-01,9.102680e-01,4.959339e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265025290000e+08,3.265025900000e+08,5.311475e+01,9.331311e-01,4.891803e+01,8.955082e-01,9.209877e-01,4.739165e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265025900000e+08,3.265026510000e+08,5.580328e+01,9.564558e-01,5.144262e+01,9.183255e-01,9.218566e-01,4.600266e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265026510000e+08,3.265027120000e+08,5.354099e+01,9.368677e-01,4.944262e+01,9.002970e-01,9.234537e-01,4.652233e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265027120000e+08,3.265027730000e+08,5.427869e+01,9.432998e-01,5.029508e+01,9.080251e-01,9.266083e-01,4.532023e-03,1.900000e+01,1.100000e+01,9.810000e+02,42377800004
3.265028070000e+08,3.265028680000e+08,5.318033e+01,9.337069e-01,4.909836e+01,8.971573e-01,9.232429e-01,4.673872e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265028680000e+08,3.265029290000e+08,5.339344e+01,9.355760e-01,4.939344e+01,8.998492e-01,9.250844e-01,4.612835e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265029290000e+08,3.265029900000e+08,5.486885e+01,9.484141e-01,5.063934e+01,9.111274e-01,9.229161e-01,4.610364e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265029900000e+08,3.265030510000e+08,5.411475e+01,9.418743e-01,4.985246e+01,9.040207e-01,9.212360e-01,4.688421e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265030510000e+08,3.265031120000e+08,5.536066e+01,9.526551e-01,5.118033e+01,9.159813e-01,9.244892e-01,4.546633e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265031120000e+08,3.265031730000e+08,5.355738e+01,9.370111e-01,4.926229e+01,8.986537e-01,9.198041e-01,4.751702e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265031730000e+08,3.265032340000e+08,5.452459e+01,9.454342e-01,5.021312e+01,9.072849e-01,9.209260e-01,4.679161e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265032340000e+08,3.265032950000e+08,5.490164e+01,9.486974e-01,5.054099e+01,9.102421e-01,9.205733e-01,4.672560e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265032950000e+08,3.265033560000e+08,5.296721e+01,9.318342e-01,4.885246e+01,8.949078e-01,9.223151e-01,4.709118e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265033560000e+08,3.265034170000e+08,5.493443e+01,9.489807e-01,5.034426e+01,9.084689e-01,9.164429e-01,4.780323e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265034170000e+08,3.265034780000e+08,5.373771e+01,9.385872e-01,4.957377e+01,9.014903e-01,9.225137e-01,4.669758e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265034780000e+08,3.265035390000e+08,5.411475e+01,9.418743e-01,4.977049e+01,9.032772e-01,9.197213e-01,4.729394e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265035390000e+08,3.265036000000e+08,5.477049e+01,9.475636e-01,5.070492e+01,9.117172e-01,9.257707e-01,4.535249e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265036000000e+08,3.265036610000e+08,5.427869e+01,9.432998e-01,5.001639e+01,9.055059e-01,9.214739e-01,4.674865e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800005
3.265036910000e+08,3.265037520000e+08,5.316393e+01,9.335631e-01,4.862295e+01,8.928032e-01,9.145852e-01,4.908006e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265037520000e+08,3.265038130000e+08,5.290164e+01,9.312572e-01,4.868853e+01,8.934050e-01,9.203595e-01,4.765915e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265038130000e+08,3.265038740000e+08,5.367213e+01,9.380144e-01,4.942623e+01,9.001478e-01,9.208919e-01,4.717105e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265038740000e+08,3.265039350000e+08,5.386885e+01,9.397318e-01,4.945901e+01,9.004463e-01,9.181376e-01,4.782582e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265039350000e+08,3.265039960000e+08,5.403279e+01,9.411607e-01,4.959016e+01,9.016393e-01,9.177791e-01,4.784829e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265039960000e+08,3.265040570000e+08,5.301639e+01,9.322667e-01,4.922951e+01,8.983547e-01,9.285714e-01,4.528702e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265040570000e+08,3.265041180000e+08,5.426229e+01,9.431574e-01,5.006557e+01,9.059510e-01,9.226586e-01,4.643147e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265041180000e+08,3.265041790000e+08,5.432787e+01,9.437271e-01,5.036066e+01,9.086168e-01,9.269764e-01,4.519492e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265041790000e+08,3.265042400000e+08,5.295082e+01,9.316900e-01,4.881967e+01,8.946075e-01,9.219815e-01,4.719095e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265042400000e+08,3.265043010000e+08,5.547541e+01,9.536420e-01,5.088525e+01,9.133369e-01,9.172577e-01,4.735811e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265043010000e+08,3.265043620000e+08,5.504918e+01,9.499714e-01,5.067213e+01,9.114224e-01,9.204884e-01,4.668573e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265043620000e+08,3.265044230000e+08,5.403279e+01,9.411607e-01,4.991803e+01,9.046150e-01,9.238471e-01,4.620083e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265044230000e+08,3.265044840000e+08,5.424590e+01,9.430149e-01,5.036066e+01,9.086168e-01,9.283772e-01,4.482700e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265044840000e+08,3.265045450000e+08,5.411475e+01,9.418743e-01,5.008197e+01,9.060992e-01,9.254771e-01,4.570933e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800006
3.265045790000e+08,3.265046400000e+08,5.488525e+01,9.485558e-01,5.004918e+01,9.058026e-01,9.118877e-01,4.898873e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265046400000e+08,3.265047010000e+08,5.359016e+01,9.372979e-01,4.913115e+01,8.974568e-01,9.167941e-01,4.830649e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265047010000e+08,3.265047620000e+08,5.396721e+01,9.405894e-01,4.963934e+01,9.020864e-01,9.198056e-01,4.733585e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265047620000e+08,3.265048230000e+08,5.513115e+01,9.506783e-01,5.073771e+01,9.120119e-01,9.203092e-01,4.669898e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265048230000e+08,3.265048840000e+08,5.604918e+01,9.585609e-01,5.180328e+01,9.215390e-01,9.242468e-01,4.525273e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265048840000e+08,3.265049450000e+08,5.463934e+01,9.464285e-01,5.054099e+01,9.102421e-01,9.249925e-01,4.562510e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265049450000e+08,3.265050060000e+08,5.437705e+01,9.441541e-01,4.939344e+01,8.998492e-01,9.083509e-01,5.009774e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265050060000e+08,3.265050670000e+08,5.283607e+01,9.306799e-01,4.886885e+01,8.950579e-01,9.249147e-01,4.641926e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265050670000e+08,3.265051280000e+08,5.385246e+01,9.395888e-01,4.924590e+01,8.985042e-01,9.144596e-01,4.879779e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265051280000e+08,3.265051890000e+08,5.340984e+01,9.357195e-01,4.881967e+01,8.946075e-01,9.140577e-01,4.910375e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265051890000e+08,3.265052500000e+08,5.706557e+01,9.672131e-01,5.259016e+01,9.285116e-01,9.215742e-01,4.556617e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265052500000e+08,3.265053110000e+08,5.400000e+01,9.408751e-01,4.996721e+01,9.050606e-01,9.253188e-01,4.580254e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265053110000e+08,3.265053720000e+08,5.339344e+01,9.355760e-01,4.922951e+01,8.983547e-01,9.220141e-01,4.698594e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265053720000e+08,3.265054330000e+08,5.478688e+01,9.477054e-01,5.024590e+01,9.075810e-01,9.171155e-01,4.769199e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800007
3.265054590000e+08,3.265055200000e+08,5.508197e+01,9.502542e-01,5.052459e+01,9.100944e-01,9.172619e-01,4.752584e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265055200000e+08,3.265055810000e+08,5.401639e+01,9.410179e-01,5.006557e+01,9.059510e-01,9.268589e-01,4.535862e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265055810000e+08,3.265056420000e+08,5.545901e+01,9.535010e-01,5.113115e+01,9.155411e-01,9.219627e-01,4.611654e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265056420000e+08,3.265057030000e+08,5.460656e+01,9.461445e-01,5.049180e+01,9.097992e-01,9.246473e-01,4.573516e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265057030000e+08,3.265057640000e+08,5.427869e+01,9.432998e-01,5.011475e+01,9.063958e-01,9.232860e-01,4.625150e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265057640000e+08,3.265058250000e+08,5.418033e+01,9.424447e-01,4.950820e+01,9.008939e-01,9.137670e-01,4.882797e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265058250000e+08,3.265058860000e+08,5.544262e+01,9.533601e-01,5.114754e+01,9.156879e-01,9.225311e-01,4.596926e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265058860000e+08,3.265059470000e+08,5.462295e+01,9.462866e-01,5.013115e+01,9.065440e-01,9.177671e-01,4.759228e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265059470000e+08,3.265060080000e+08,5.613115e+01,9.592615e-01,5.195082e+01,9.228504e-01,9.255257e-01,4.486736e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265060080000e+08,3.265060690000e+08,5.329508e+01,9.347138e-01,4.875410e+01,8.940064e-01,9.147955e-01,4.896490e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265060690000e+08,3.265061300000e+08,5.347541e+01,9.362938e-01,4.955738e+01,9.013413e-01,9.267321e-01,4.562387e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265061300000e+08,3.265061910000e+08,5.470492e+01,9.469963e-01,5.036066e+01,9.086168e-01,9.205874e-01,4.680575e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265061910000e+08,3.265062520000e+08,5.424590e+01,9.430149e-01,4.991803e+01,9.046150e-01,9.202176e-01,4.710321e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265062520000e+08,3.265063130000e+08,5.190164e+01,9.224134e-01,4.818033e+01,8.887302e-01,9.283007e-01,4.585075e-03,1.900000e+01,1.100000e+01,9.800000e+02,42377800008
3.265063400000e+08,3.265064010000e+08,5.434426e+01,9.438695e-01,5.011475e+01,9.063958e-01,9.221720e-01,4.652991e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265064010000e+08,3.265064620000e+08,5.491803e+01,9.488391e-01,5.068853e+01,9.115698e-01,9.229851e-01,4.606408e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265064620000e+08,3.265065230000e+08,5.265574e+01,9.290903e-01,4.847541e+01,8.914476e-01,9.206102e-01,4.770155e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265065230000e+08,3.265065840000e+08,5.483607e+01,9.481307e-01,4.983607e+01,9.038721e-01,9.088191e-01,4.977285e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265065840000e+08,3.265066450000e+08,5.478688e+01,9.477054e-01,5.059016e+01,9.106849e-01,9.233992e-01,4.600535e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265066450000e+08,3.265067060000e+08,5.396721e+01,9.405894e-01,4.967213e+01,9.023842e-01,9.204131e-01,4.717177e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265067060000e+08,3.265067670000e+08,5.357377e+01,9.371545e-01,4.926229e+01,8.986537e-01,9.195226e-01,4.758576e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265067670000e+08,3.265068280000e+08,5.380328e+01,9.391597e-01,4.924590e+01,8.985042e-01,9.152955e-01,4.860316e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265068280000e+08,3.265068890000e+08,5.519672e+01,9.512435e-01,5.088525e+01,9.133369e-01,9.218889e-01,4.624598e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265068890000e+08,3.265069500000e+08,5.540984e+01,9.530782e-01,5.114754e+01,9.156879e-01,9.230769e-01,4.583412e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265069500000e+08,3.265070110000e+08,5.378688e+01,9.390166e-01,4.957377e+01,9.014903e-01,9.216702e-01,4.690814e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265070110000e+08,3.265070720000e+08,5.255738e+01,9.282222e-01,4.806557e+01,8.876712e-01,9.145352e-01,4.937556e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265070720000e+08,3.265071330000e+08,5.388525e+01,9.398748e-01,4.944262e+01,9.002970e-01,9.175540e-01,4.797342e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265071330000e+08,3.265071940000e+08,5.229508e+01,9.259030e-01,4.795082e+01,8.866110e-01,9.169279e-01,4.886522e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900009
3.265072270000e+08,3.265072880000e+08,5.596721e+01,9.578598e-01,5.160656e+01,9.197875e-01,9.220855e-01,4.587361e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265072880000e+08,3.265073490000e+08,5.481967e+01,9.479890e-01,5.073771e+01,9.120119e-01,9.255383e-01,4.539735e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265073490000e+08,3.265074100000e+08,5.331147e+01,9.348575e-01,4.877049e+01,8.941567e-01,9.148216e-01,4.895056e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265074100000e+08,3.265074710000e+08,5.491803e+01,9.488391e-01,5.086885e+01,9.131898e-01,9.262686e-01,4.515150e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265074710000e+08,3.265075320000e+08,5.209836e+01,9.241599e-01,4.788525e+01,8.860045e-01,9.191315e-01,4.836170e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265075320000e+08,3.265075930000e+08,5.334426e+01,9.351450e-01,4.913115e+01,8.974568e-01,9.210203e-01,4.728067e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265075930000e+08,3.265076540000e+08,5.537705e+01,9.527961e-01,5.154099e+01,9.192030e-01,9.307283e-01,4.368775e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265076540000e+08,3.265077150000e+08,5.378688e+01,9.390166e-01,4.944262e+01,9.002970e-01,9.192320e-01,4.756957e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265077150000e+08,3.265077760000e+08,5.398361e+01,9.407322e-01,4.952459e+01,9.010430e-01,9.174005e-01,4.797028e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265077760000e+08,3.265078370000e+08,5.416393e+01,9.423022e-01,4.985246e+01,9.040207e-01,9.203995e-01,4.708972e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265078370000e+08,3.265078980000e+08,5.396721e+01,9.405894e-01,4.957377e+01,9.014903e-01,9.185905e-01,4.766159e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265078980000e+08,3.265079590000e+08,5.406557e+01,9.414461e-01,4.952459e+01,9.010430e-01,9.160097e-01,4.829912e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265079590000e+08,3.265080200000e+08,5.426229e+01,9.431574e-01,4.981967e+01,9.037234e-01,9.181269e-01,4.765495e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265080200000e+08,3.265080810000e+08,5.324590e+01,9.342824e-01,4.940984e+01,8.999985e-01,9.279557e-01,4.536861e-03,1.800000e+01,1.000000e+01,9.800000e+02,42377900010
3.265081130000e+08,3.265081740000e+08,5.455738e+01,9.457183e-01,5.042623e+01,9.092081e-01,9.242789e-01,4.585835e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900011
3.265081740000e+08,3.265082350000e+08,5.404918e+01,9.413034e-01,4.983607e+01,9.038721e-01,9.220504e-01,4.669011e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900011
3.265082350000e+08,3.265082960000e+08,5.485246e+01,9.482725e-01,5.093443e+01,9.137782e-01,9.285714e-01,4.452263e-03,1.900000e+01,1.000000e+01,9.800000e+02,42377900011
