#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264992580491e+08,3.265001389803e+08,8.809311926365e+02,48208,47699,43936,509,509,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377800001,0,128,0
2,3.265001430195e+08,3.265010269919e+08,8.839724034071e+02,48187,47635,43835,552,552,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377800002,0,128,0
3,3.265010310375e+08,3.265019149958e+08,8.839582486153e+02,48205,47677,43901,528,528,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377800003,0,128,0
4,3.265019190309e+08,3.265028029922e+08,8.839612286687e+02,48218,47708,43958,510,510,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377800004,0,128,0
5,3.265028070387e+08,3.265036869941e+08,8.799553828835e+02,48200,47648,43929,552,552,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377800005,0,128,0
6,3.265036910551e+08,3.265045749997e+08,8.839445247650e+02,48223,47654,43932,569,569,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377800006,0,128,0
7,3.265045790322e+08,3.265054549766e+08,8.759444783926e+02,48211,47659,43794,552,552,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377800007,0,128,0
8,3.265054590437e+08,3.265063359725e+08,8.769287685156e+02,48231,47710,43972,521,521,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377800008,0,128,0
9,3.265063400262e+08,3.265072229646e+08,8.829384627342e+02,48209,47672,43801,537,537,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900009,0,128,0
10,3.265072270413e+08,3.265081079963e+08,8.809549939632e+02,48190,47693,43942,497,497,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900010,0,128,0
11,3.265081130905e+08,3.265089889945e+08,8.759039714932e+02,48208,47696,43890,512,512,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900011,0,128,0
12,3.265089930373e+08,3.265098749995e+08,8.819621725678e+02,48199,47703,43796,496,496,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900012,0,128,0
13,3.265098790168e+08,3.265107669994e+08,8.879826465249e+02,48224,47674,43855,550,550,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900013,0,128,0
14,3.265107710332e+08,3.265116569977e+08,8.859644786119e+02,48195,47626,43790,569,569,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900014,0,128,0
15,3.265116610344e+08,3.265125419840e+08,8.809495318532e+02,48213,47646,43845,567,567,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900015,0,128,0
16,3.265125460176e+08,3.265134399986e+08,8.939810386300e+02,48156,47654,43751,502,502,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900016,0,128,0
17,3.265134440743e+08,3.265143169963e+08,8.729220108390e+02,48236,47703,43850,533,533,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900017,0,128,0
18,3.265143210178e+08,3.265152019699e+08,8.809521204233e+02,48235,47719,44069,516,516,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900018,0,128,0
19,3.265152060215e+08,3.265160889397e+08,8.829182170033e+02,48203,47686,43777,517,517,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900019,0,128,0
20,3.265160930238e+08,3.265169719841e+08,8.789602832794e+02,48186,47661,43938,525,525,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900020,0,128,0
21,3.265169760127e+08,3.265178619900e+08,8.859773196578e+02,48185,47663,43903,522,522,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.928973e+00,42377900021,0,128,0
22,3.265178660220e+08,3.265187409754e+08,8.749534162283e+02,48214,47690,43932,524,524,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900022,0,128,0
23,3.265187450243e+08,3.265196279992e+08,8.829748835564e+02,48183,47650,43861,533,533,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900023,0,128,0
24,3.265196320252e+08,3.265205129992e+08,8.809739524126e+02,48231,47696,43970,535,535,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992064e+00,42377900024,0,128,0
25,3.265205170335e+08,3.265214029728e+08,8.859392949343e+02,48225,47704,43860,521,521,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900025,0,128,0
26,3.265214071189e+08,3.265222869794e+08,8.798605088592e+02,48208,47639,43845,569,569,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900026,0,128,0
27,3.265222920276e+08,3.265231809803e+08,8.889527000189e+02,48212,47679,43934,533,533,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900027,0,128,0
28,3.265231850375e+08,3.265240659897e+08,8.809521929026e+02,48227,47723,43915,504,504,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900028,0,128,0
29,3.265240700397e+08,3.265249529592e+08,8.829194445014e+02,48205,47705,43966,500,500,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.857467e+00,42377900029,0,128,0
30,3.265249570582e+08,3.265258419765e+08,8.849183631539e+02,48214,47664,43899,550,550,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.911963e+00,42377900030,0,128,0
31,3.265258460276e+08,3.265267229971e+08,8.769695346355e+02,48241,47728,43738,513,513,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42377900031,0,128,0
32,3.265267270170e+08,3.265276159970e+08,8.889800610542e+02,48213,47677,43953,536,536,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900032,0,128,0
33,3.265276201308e+08,3.265285059657e+08,8.858349882364e+02,48182,47644,43798,538,538,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900033,0,128,0
34,3.265285100123e+08,3.265293989775e+08,8.889652252197e+02,48190,47728,43943,462,462,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.973034e+00,42377900034,0,128,0
35,3.265294030151e+08,3.265302819947e+08,8.789796186686e+02,48235,47705,43941,530,530,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900035,0,128,0
36,3.265302860545e+08,3.265311669862e+08,8.809317485094e+02,48213,47708,43947,505,505,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900036,0,128,0
37,3.265311711288e+08,3.265320559967e+08,8.848679322600e+02,48201,47662,43740,539,539,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900037,0,128,0
38,3.265320600117e+08,3.265329479880e+08,8.879762620926e+02,48194,47659,43826,535,535,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992126e+00,42377900038,0,128,0
39,3.265329520530e+08,3.265338379917e+08,8.859386349916e+02,48190,47661,43980,529,529,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.943630e+00,42377900039,0,128,0
40,3.265338420126e+08,3.265347259838e+08,8.839712273479e+02,48205,47676,43861,529,529,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962712e+00,42377900040,0,128,0
41,3.265347300661e+08,3.265356159825e+08,8.859163728952e+02,48187,47641,43848,546,546,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992108e+00,42377900041,0,128,0
42,3.265356200644e+08,3.265365029956e+08,8.829311592579e+02,48201,47655,43973,546,546,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900042,0,128,0
43,3.265365070521e+08,3.265373939943e+08,8.869421243072e+02,48177,47661,43798,516,516,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900043,0,128,0
44,3.265373980358e+08,3.265382899778e+08,8.919419963360e+02,48177,47618,43738,559,559,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42377900044,0,128,0
45,3.265382940189e+08,3.265391899879e+08,8.959690107107e+02,48162,47629,43889,533,533,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900045,0,128,0
46,3.265391950132e+08,3.265400759854e+08,8.809721641541e+02,48198,47718,43891,480,480,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900046,0,128,0
47,3.265400800152e+08,3.265409619781e+08,8.819628210664e+02,48201,47674,43983,527,527,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900047,0,128,0
48,3.265409660123e+08,3.265418519722e+08,8.859598777890e+02,48228,47695,43897,533,533,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900048,0,128,0
49,3.265418560266e+08,3.265427359769e+08,8.799502929449e+02,48201,47668,43981,533,533,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900049,0,128,0
50,3.265427401153e+08,3.265436239949e+08,8.838795428872e+02,48207,47698,43873,509,509,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42377900050,0,128,0
51,3.265436280309e+08,3.265445179605e+08,8.899295968413e+02,48198,47689,43891,509,509,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900051,0,128,0
52,3.265445220573e+08,3.265454029692e+08,8.809119197726e+02,48215,47667,43894,548,548,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900052,0,128,0
53,3.265454070168e+08,3.265462839986e+08,8.769818602800e+02,48187,47635,43766,552,552,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42377900053,0,128,0
54,3.265462880810e+08,3.265471679993e+08,8.799182693362e+02,48220,47706,43989,514,514,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900054,0,128,0
55,3.265471720468e+08,3.265480589972e+08,8.869503679872e+02,48195,47684,43873,511,511,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900055,0,128,0
56,3.265480630973e+08,3.265489459905e+08,8.828932566643e+02,48225,47705,43839,520,520,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900056,0,128,0
57,3.265489501290e+08,3.265498269828e+08,8.768537867665e+02,48208,47682,43972,526,526,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900057,0,128,0
58,3.265498310228e+08,3.265507049801e+08,8.739572405815e+02,48210,47654,43906,556,556,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900058,0,128,0
59,3.265507090138e+08,3.265515929706e+08,8.839567379355e+02,48186,47652,43776,534,534,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900059,0,128,0
60,3.265515980223e+08,3.265524839971e+08,8.859747951627e+02,48206,47648,43795,558,558,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992108e+00,42377900060,0,128,0
61,3.265524880239e+08,3.265533659986e+08,8.779746742249e+02,48210,47706,43778,504,504,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900061,0,128,0
62,3.265533700140e+08,3.265542499921e+08,8.799781121612e+02,48217,47675,43865,542,542,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900062,0,128,0
63,3.265542540242e+08,3.265551339986e+08,8.799743786454e+02,48191,47613,43808,578,578,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900063,0,128,0
64,3.265551380286e+08,3.265560189899e+08,8.809612676501e+02,48189,47668,43784,521,521,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900064,0,128,0
65,3.265560230259e+08,3.265568979816e+08,8.749557467699e+02,48241,47722,43654,519,519,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979452e+00,42377900065,0,128,0
66,3.265569020144e+08,3.265577819955e+08,8.799811239839e+02,48231,47694,43794,537,537,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900066,0,128,0
67,3.265577860379e+08,3.265586669718e+08,8.809338525534e+02,48230,47676,43752,554,554,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900067,0,128,0
68,3.265586710128e+08,3.265595529936e+08,8.819808332920e+02,48206,47644,43893,562,562,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900068,0,128,0
69,3.265595570142e+08,3.265604339758e+08,8.769615514874e+02,48199,47694,43754,505,505,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.902050e+00,42377900069,0,128,0
70,3.265604380511e+08,3.265613179892e+08,8.799381592274e+02,48238,47679,43944,559,559,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.958001e+00,42377900070,0,128,0
71,3.265613220233e+08,3.265622019919e+08,8.799686366916e+02,48192,47685,43775,507,507,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900071,0,128,0
72,3.265622060366e+08,3.265630839946e+08,8.779579288363e+02,48176,47665,43823,511,511,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900072,0,128,0
73,3.265630890294e+08,3.265639699993e+08,8.809698693156e+02,48193,47705,43795,488,488,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900073,0,128,0
74,3.265639750537e+08,3.265648569541e+08,8.819004380107e+02,48215,47656,43872,559,559,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900074,0,128,0
75,3.265648610414e+08,3.265657449928e+08,8.839513391852e+02,48214,47673,43869,541,541,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900075,0,128,0
76,3.265657490495e+08,3.265666219905e+08,8.729410853982e+02,48227,47666,43890,561,561,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900076,0,128,0
77,3.265666260644e+08,3.265675059997e+08,8.799353045821e+02,48218,47688,43887,530,530,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900077,0,128,0
78,3.265675100199e+08,3.265683899849e+08,8.799649382830e+02,48204,47655,43736,549,549,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900078,0,128,0
79,3.265683940501e+08,3.265692790000e+08,8.849498648643e+02,48200,47661,43731,539,539,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.415350e+00,42377900079,0,128,0
80,3.265692830342e+08,3.265701639440e+08,8.809098578095e+02,48228,47690,43782,538,538,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900080,0,128,0
81,3.265701680480e+08,3.265710429916e+08,8.749436523318e+02,48195,47672,43663,523,523,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900081,0,128,0
82,3.265710480185e+08,3.265719219833e+08,8.739648283720e+02,48201,47672,43908,529,529,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900082,0,128,0
83,3.265719260132e+08,3.265728039705e+08,8.779572707415e+02,48196,47666,43865,530,530,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900083,0,128,0
84,3.265728091643e+08,3.265736939931e+08,8.848287351727e+02,48229,47718,43940,511,511,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42377900084,0,128,0
85,3.265736980248e+08,3.265745819984e+08,8.839735536575e+02,48188,47624,43596,564,564,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900085,0,128,0
86,3.265745870193e+08,3.265754679942e+08,8.809749027491e+02,48200,47634,43810,566,566,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900086,0,128,0
87,3.265754720204e+08,3.265763549870e+08,8.829665866494e+02,48229,47687,43875,542,542,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992082e+00,42377900087,0,128,0
88,3.265763590143e+08,3.265772419994e+08,8.829851073623e+02,48201,47655,43802,546,546,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992081e+00,42377900088,0,128,0
89,3.265772460114e+08,3.265781239402e+08,8.779288139343e+02,48198,47666,43853,532,532,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992036e+00,42377900089,0,128,0
90,3.265781280250e+08,3.265790099909e+08,8.819658890963e+02,48201,47686,43956,515,515,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992073e+00,42377900090,0,128,0
91,3.265790140260e+08,3.265798979967e+08,8.839707204103e+02,48190,47649,43862,541,541,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900091,0,128,0
92,3.265799020200e+08,3.265807899899e+08,8.879699593782e+02,48192,47643,43739,549,549,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900092,0,128,0
93,3.265807940207e+08,3.265816749772e+08,8.809565366507e+02,48213,47647,43792,566,566,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900093,0,128,0
94,3.265816790213e+08,3.265825609991e+08,8.819777256846e+02,48218,47654,43779,564,564,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900094,0,128,0
95,3.265825650260e+08,3.265834519756e+08,8.869495216608e+02,48208,47671,43832,537,537,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900095,0,128,0
96,3.265834560155e+08,3.265843399866e+08,8.839711565375e+02,48227,47657,43872,570,570,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900096,0,128,0
97,3.265843440114e+08,3.265852279755e+08,8.839640927315e+02,48174,47663,43838,511,511,0,1,e,T,2017,5,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900097,0,128,0
1,3.265852330370e+08,3.265861119950e+08,8.789579638243e+02,48233,47729,43838,504,504,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900001,0,128,0
2,3.265861170243e+08,3.265869969837e+08,8.799593871236e+02,48241,47733,43800,508,508,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900002,0,128,0
3,3.265870010213e+08,3.265878779946e+08,8.769733125567e+02,48226,47677,43822,549,549,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900003,0,128,0
4,3.265878830679e+08,3.265887649758e+08,8.819079396129e+02,48191,47678,43977,513,513,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900004,0,128,0
5,3.265887690285e+08,3.265896559889e+08,8.869604430795e+02,48226,47693,43912,533,533,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900005,0,128,0
