#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.389083400000e+08,1.935000e+01,1.130000e+01,1.018000e+03,62507900001
4.389116400000e+08,1.934000e+01,1.140000e+01,1.017000e+03,62507900002
4.389149400000e+08,1.933000e+01,1.121000e+01,1.017000e+03,62508000003
4.389181200000e+08,1.932000e+01,1.072000e+01,1.017000e+03,62508000004
4.389213600000e+08,1.928000e+01,1.037000e+01,1.017000e+03,62508000005
4.389245400000e+08,1.926000e+01,1.070000e+01,1.016000e+03,62508000006
4.389278400000e+08,1.925000e+01,1.165000e+01,1.016000e+03,62508000007
4.389311400000e+08,1.925000e+01,1.207000e+01,1.016000e+03,62508000008
4.389344400000e+08,1.925000e+01,1.253000e+01,1.016000e+03,62508000009
4.389376800000e+08,1.925000e+01,1.297000e+01,1.016000e+03,62508000010
4.389407400000e+08,1.926000e+01,1.412000e+01,1.016000e+03,62508000011
4.389441600000e+08,1.928000e+01,1.446000e+01,1.016000e+03,62508000013
4.389473400000e+08,1.929000e+01,1.467000e+01,1.015000e+03,62508000014
4.389506400000e+08,1.930000e+01,1.528000e+01,1.014000e+03,62508000015
4.389536400000e+08,1.932000e+01,1.576000e+01,1.014000e+03,62508000016
4.389566400000e+08,1.935000e+01,1.682000e+01,1.013000e+03,62508000017
4.389598200000e+08,1.938000e+01,1.699000e+01,1.012000e+03,62508000018
4.389626400000e+08,1.940000e+01,1.710000e+01,1.012000e+03,62508000019
4.389656400000e+08,1.942000e+01,1.667000e+01,1.012000e+03,62508000020
4.389686400000e+08,1.943000e+01,1.650000e+01,1.012000e+03,62508000021
4.389716400000e+08,1.944000e+01,1.622000e+01,1.012000e+03,62508000022
4.389746400000e+08,1.945000e+01,1.615000e+01,1.011000e+03,62508000023
4.389776400000e+08,1.946000e+01,1.641000e+01,1.011000e+03,62508000024
4.389803400000e+08,1.947000e+01,1.633000e+01,1.011000e+03,62508000025
4.389834600000e+08,1.948000e+01,1.632000e+01,1.011000e+03,62508000026
4.389863400000e+08,1.949000e+01,1.616000e+01,1.010000e+03,62508000027
4.389893400000e+08,1.950000e+01,1.583000e+01,1.010000e+03,62508000028
4.389920400000e+08,1.950000e+01,1.565000e+01,1.009000e+03,62508000029
4.389947400000e+08,1.951000e+01,1.541000e+01,1.008000e+03,62508000001
4.389969600000e+08,1.952000e+01,1.556000e+01,1.007000e+03,62508000002
4.389977400000e+08,1.952000e+01,1.556000e+01,1.007000e+03,62508000003
4.389980400000e+08,1.952000e+01,1.577000e+01,1.007000e+03,62508000005
4.389986400000e+08,1.952000e+01,1.582000e+01,1.007000e+03,62508100006
4.389989400000e+08,1.952000e+01,1.587000e+01,1.007000e+03,62508100007
4.389992400000e+08,1.952000e+01,1.597000e+01,1.007000e+03,62508100008
4.389996600000e+08,1.952000e+01,1.600000e+01,1.007000e+03,62508100009
4.390001400000e+08,1.952000e+01,1.596000e+01,1.007000e+03,62508100010
4.390004400000e+08,1.953000e+01,1.589000e+01,1.007000e+03,62508100011
4.390007400000e+08,1.953000e+01,1.591000e+01,1.007000e+03,62508100012
4.390010400000e+08,1.953000e+01,1.598000e+01,1.007000e+03,62508100013
4.390014600000e+08,1.953000e+01,1.599000e+01,1.007000e+03,62508100014
4.390016400000e+08,1.953000e+01,1.593000e+01,1.007000e+03,62508100015
4.390023600000e+08,1.953000e+01,1.545000e+01,1.007000e+03,62508100017
4.390025400000e+08,1.953000e+01,1.540000e+01,1.007000e+03,62508100018
4.390028400000e+08,1.953000e+01,1.545000e+01,1.007000e+03,62508100019
4.390034400000e+08,1.953000e+01,1.538000e+01,1.007000e+03,62508100021
4.390037400000e+08,1.953000e+01,1.541000e+01,1.007000e+03,62508100022
4.390042200000e+08,1.953000e+01,1.530000e+01,1.007000e+03,62508100023
4.390045800000e+08,1.953000e+01,1.534000e+01,1.006000e+03,62508100024
4.390049400000e+08,1.953000e+01,1.537000e+01,1.006000e+03,62508100026
4.390052400000e+08,1.953000e+01,1.532000e+01,1.006000e+03,62508100027
4.390057800000e+08,1.953000e+01,1.530000e+01,1.006000e+03,62508100028
4.390061400000e+08,1.953000e+01,1.527000e+01,1.006000e+03,62508100029
4.390064400000e+08,1.953000e+01,1.512000e+01,1.006000e+03,62508100030
4.390067400000e+08,1.953000e+01,1.504000e+01,1.006000e+03,62508100031
4.390070400000e+08,1.953000e+01,1.499000e+01,1.006000e+03,62508100032
4.390076400000e+08,1.954000e+01,1.494000e+01,1.006000e+03,62508100033
4.390079400000e+08,1.954000e+01,1.493000e+01,1.006000e+03,62508100034
4.390084800000e+08,1.954000e+01,1.502000e+01,1.006000e+03,62508100035
4.390088400000e+08,1.954000e+01,1.485000e+01,1.006000e+03,62508100036
4.390091400000e+08,1.954000e+01,1.480000e+01,1.006000e+03,62508100037
4.390094400000e+08,1.953000e+01,1.469000e+01,1.006000e+03,62508100038
4.390098600000e+08,1.953000e+01,1.443000e+01,1.006000e+03,62508100039
4.390102200000e+08,1.953000e+01,1.437000e+01,1.005000e+03,62508100040
4.390106400000e+08,1.953000e+01,1.424000e+01,1.006000e+03,62508100041
4.390109400000e+08,1.953000e+01,1.400000e+01,1.005000e+03,62508100042
4.390112400000e+08,1.952000e+01,1.383000e+01,1.005000e+03,62508100043
4.390115400000e+08,1.952000e+01,1.388000e+01,1.005000e+03,62508100044
4.390118400000e+08,1.952000e+01,1.350000e+01,1.005000e+03,62508100045
4.390121400000e+08,1.952000e+01,1.357000e+01,1.005000e+03,62508100046
4.390124400000e+08,1.951000e+01,1.351000e+01,1.006000e+03,62508100047
4.390129200000e+08,1.951000e+01,1.336000e+01,1.005000e+03,62508100048
4.390130400000e+08,1.951000e+01,1.340000e+01,1.005000e+03,62508100049
4.390135200000e+08,1.951000e+01,1.338000e+01,1.005000e+03,62508100050
4.390135800000e+08,1.951000e+01,1.329000e+01,1.005000e+03,62508100051
4.390139400000e+08,1.950000e+01,1.318000e+01,1.005000e+03,62508100052
4.390142400000e+08,1.950000e+01,1.329000e+01,1.005000e+03,62508100053
4.390145400000e+08,1.950000e+01,1.310000e+01,1.005000e+03,62508100054
4.390148400000e+08,1.950000e+01,1.302000e+01,1.005000e+03,62508100055
4.390151400000e+08,1.950000e+01,1.299000e+01,1.005000e+03,62508100056
4.390154400000e+08,1.949000e+01,1.299000e+01,1.005000e+03,62508100057
4.390157400000e+08,1.949000e+01,1.298000e+01,1.005000e+03,62508100058
4.390160400000e+08,1.949000e+01,1.279000e+01,1.004000e+03,62508100059
4.390163400000e+08,1.949000e+01,1.279000e+01,1.004000e+03,62508100060
4.390166400000e+08,1.948000e+01,1.267000e+01,1.004000e+03,62508100061
4.390169400000e+08,1.948000e+01,1.250000e+01,1.005000e+03,62508100062
4.390172400000e+08,1.948000e+01,1.245000e+01,1.005000e+03,62508100064
4.390175400000e+08,1.948000e+01,1.222000e+01,1.005000e+03,62508100065
4.390175400000e+08,1.948000e+01,1.222000e+01,1.005000e+03,62508100066
4.390178400000e+08,1.948000e+01,1.211000e+01,1.005000e+03,62508100067
4.390183800000e+08,1.947000e+01,1.202000e+01,1.005000e+03,62508100068
4.390184400000e+08,1.947000e+01,1.211000e+01,1.005000e+03,62508100069
4.390188600000e+08,1.947000e+01,1.193000e+01,1.005000e+03,62508100070
4.390191600000e+08,1.946000e+01,1.179000e+01,1.005000e+03,62508100071
4.390195200000e+08,1.946000e+01,1.176000e+01,1.005000e+03,62508100072
4.390197600000e+08,1.946000e+01,1.176000e+01,1.005000e+03,62508100073
4.390199400000e+08,1.945000e+01,1.165000e+01,1.005000e+03,62508100074
4.390202400000e+08,1.945000e+01,1.165000e+01,1.005000e+03,62508100075
4.390205400000e+08,1.945000e+01,1.164000e+01,1.005000e+03,62508100076
4.390208400000e+08,1.945000e+01,1.158000e+01,1.005000e+03,62508100077
4.390211400000e+08,1.945000e+01,1.166000e+01,1.005000e+03,62508100078
4.390214400000e+08,1.944000e+01,1.159000e+01,1.006000e+03,62508100079
4.390217400000e+08,1.944000e+01,1.167000e+01,1.006000e+03,62508100080
4.390220400000e+08,1.944000e+01,1.166000e+01,1.006000e+03,62508100081
4.390221600000e+08,1.944000e+01,1.174000e+01,1.006000e+03,62508100082
4.390226400000e+08,1.944000e+01,1.194000e+01,1.006000e+03,62508100083
4.390227600000e+08,1.944000e+01,1.195000e+01,1.006000e+03,62508100084
4.390229400000e+08,1.943000e+01,1.208000e+01,1.006000e+03,62508100085
4.390233600000e+08,1.944000e+01,1.242000e+01,1.006000e+03,62508100086
4.390237200000e+08,1.944000e+01,1.252000e+01,1.006000e+03,62508100087
4.390239600000e+08,1.944000e+01,1.269000e+01,1.006000e+03,62508100088
4.390241400000e+08,1.944000e+01,1.277000e+01,1.006000e+03,62508100089
4.390244400000e+08,1.943000e+01,1.287000e+01,1.006000e+03,62508100090
4.390247400000e+08,1.943000e+01,1.296000e+01,1.006000e+03,62508100091
4.390251600000e+08,1.944000e+01,1.313000e+01,1.006000e+03,62508100092
4.390253400000e+08,1.944000e+01,1.333000e+01,1.006000e+03,62508100093
4.390256400000e+08,1.943000e+01,1.336000e+01,1.006000e+03,62508100094
4.390259400000e+08,1.944000e+01,1.328000e+01,1.006000e+03,62508100095
4.390262400000e+08,1.944000e+01,1.342000e+01,1.006000e+03,62508100096
4.390265400000e+08,1.944000e+01,1.362000e+01,1.006000e+03,62508100097
4.390268400000e+08,1.944000e+01,1.360000e+01,1.006000e+03,62508100098
4.390271400000e+08,1.944000e+01,1.372000e+01,1.006000e+03,62508100099
4.390274400000e+08,1.944000e+01,1.400000e+01,1.006000e+03,62508100100
4.390276800000e+08,1.944000e+01,1.396000e+01,1.006000e+03,62508100101
4.390279200000e+08,1.944000e+01,1.409000e+01,1.006000e+03,62508100102
4.390282800000e+08,1.945000e+01,1.422000e+01,1.006000e+03,62508100103
4.390284600000e+08,1.945000e+01,1.425000e+01,1.006000e+03,62508100104
4.390286400000e+08,1.945000e+01,1.431000e+01,1.006000e+03,62508100105
4.390291200000e+08,1.945000e+01,1.452000e+01,1.006000e+03,62508100106
4.390294200000e+08,1.945000e+01,1.453000e+01,1.006000e+03,62508100107
4.390297200000e+08,1.945000e+01,1.460000e+01,1.006000e+03,62508100108
4.390298400000e+08,1.945000e+01,1.461000e+01,1.006000e+03,62508100109
4.390302600000e+08,1.945000e+01,1.461000e+01,1.006000e+03,62508100110
4.390305600000e+08,1.945000e+01,1.496000e+01,1.006000e+03,62508100111
4.390307400000e+08,1.945000e+01,1.510000e+01,1.006000e+03,62508100112
4.390310400000e+08,1.945000e+01,1.532000e+01,1.006000e+03,62508100113
4.390313400000e+08,1.945000e+01,1.529000e+01,1.006000e+03,62508100114
4.390316400000e+08,1.946000e+01,1.563000e+01,1.006000e+03,62508100115
4.390319400000e+08,1.946000e+01,1.551000e+01,1.006000e+03,62508100116
4.390322400000e+08,1.946000e+01,1.592000e+01,1.006000e+03,62508100117
4.390325400000e+08,1.946000e+01,1.575000e+01,1.006000e+03,62508100118
4.390328400000e+08,1.946000e+01,1.597000e+01,1.006000e+03,62508100119
4.390328400000e+08,1.946000e+01,1.597000e+01,1.006000e+03,62508100120
4.390333800000e+08,1.947000e+01,1.587000e+01,1.006000e+03,62508100121
4.390334400000e+08,1.947000e+01,1.604000e+01,1.006000e+03,62508100122
4.390337400000e+08,1.947000e+01,1.630000e+01,1.006000e+03,62508100123
4.390340400000e+08,1.947000e+01,1.612000e+01,1.006000e+03,62508100124
4.390345200000e+08,1.947000e+01,1.635000e+01,1.006000e+03,62508100125
4.390348200000e+08,1.947000e+01,1.642000e+01,1.006000e+03,62508100127
4.390351200000e+08,1.948000e+01,1.633000e+01,1.006000e+03,62508100128
4.390352400000e+08,1.948000e+01,1.652000e+01,1.006000e+03,62508100129
4.390356600000e+08,1.948000e+01,1.645000e+01,1.006000e+03,62508100130
4.390358400000e+08,1.948000e+01,1.640000e+01,1.006000e+03,62508100131
4.390361400000e+08,1.948000e+01,1.674000e+01,1.005000e+03,62508100132
4.390364400000e+08,1.948000e+01,1.676000e+01,1.005000e+03,62508100133
4.390367400000e+08,1.948000e+01,1.702000e+01,1.005000e+03,62508100134
4.390370400000e+08,1.948000e+01,1.722000e+01,1.005000e+03,62508100135
4.390373400000e+08,1.949000e+01,1.706000e+01,1.005000e+03,62508100136
4.390376400000e+08,1.949000e+01,1.720000e+01,1.005000e+03,62508100137
4.390379400000e+08,1.949000e+01,1.774000e+01,1.005000e+03,62508100138
4.390380600000e+08,1.949000e+01,1.784000e+01,1.005000e+03,62508100139
4.390382400000e+08,1.949000e+01,1.792000e+01,1.005000e+03,62508100140
4.390387200000e+08,1.950000e+01,1.761000e+01,1.005000e+03,62508100141
4.390390800000e+08,1.950000e+01,1.785000e+01,1.005000e+03,62508100142
4.390393200000e+08,1.950000e+01,1.767000e+01,1.004000e+03,62508100143
4.390395600000e+08,1.950000e+01,1.759000e+01,1.004000e+03,62508100144
4.390398600000e+08,1.950000e+01,1.759000e+01,1.004000e+03,62508100145
4.390401600000e+08,1.950000e+01,1.729000e+01,1.004000e+03,62508100146
4.390405200000e+08,1.951000e+01,1.743000e+01,1.004000e+03,62508100147
4.390406400000e+08,1.951000e+01,1.751000e+01,1.004000e+03,62508100148
4.390409400000e+08,1.951000e+01,1.734000e+01,1.004000e+03,62508100149
4.390412400000e+08,1.951000e+01,1.723000e+01,1.004000e+03,62508100150
4.390415400000e+08,1.951000e+01,1.737000e+01,1.005000e+03,62508100151
4.390418400000e+08,1.951000e+01,1.676000e+01,1.005000e+03,62508100152
4.390421400000e+08,1.951000e+01,1.642000e+01,1.005000e+03,62508100153
4.390424400000e+08,1.951000e+01,1.652000e+01,1.005000e+03,62508100154
4.390427400000e+08,1.951000e+01,1.646000e+01,1.005000e+03,62508100155
4.390430400000e+08,1.951000e+01,1.650000e+01,1.005000e+03,62508100156
4.390433400000e+08,1.951000e+01,1.634000e+01,1.005000e+03,62508100157
4.390435800000e+08,1.950000e+01,1.646000e+01,1.005000e+03,62508100158
4.390436400000e+08,1.950000e+01,1.640000e+01,1.005000e+03,62508100159
4.390439400000e+08,1.950000e+01,1.628000e+01,1.005000e+03,62508100160
4.390444200000e+08,1.951000e+01,1.639000e+01,1.004000e+03,62508100161
4.390447200000e+08,1.950000e+01,1.633000e+01,1.004000e+03,62508100162
4.390448400000e+08,1.950000e+01,1.650000e+01,1.004000e+03,62508100163
4.390453200000e+08,1.950000e+01,1.619000e+01,1.004000e+03,62508100164
4.390454400000e+08,1.950000e+01,1.647000e+01,1.004000e+03,62508100165
4.390458600000e+08,1.950000e+01,1.630000e+01,1.004000e+03,62508100166
4.390460400000e+08,1.950000e+01,1.640000e+01,1.004000e+03,62508100167
4.390463400000e+08,1.950000e+01,1.646000e+01,1.004000e+03,62508100168
4.390466400000e+08,1.950000e+01,1.681000e+01,1.004000e+03,62508100169
4.390469400000e+08,1.950000e+01,1.697000e+01,1.004000e+03,62508100170
4.390472400000e+08,1.950000e+01,1.714000e+01,1.004000e+03,62508100171
4.390475400000e+08,1.951000e+01,1.727000e+01,1.004000e+03,62508100172
4.390478400000e+08,1.951000e+01,1.757000e+01,1.004000e+03,62508100173
4.390481400000e+08,1.951000e+01,1.774000e+01,1.004000e+03,62508100174
4.390483800000e+08,1.951000e+01,1.761000e+01,1.004000e+03,62508100175
4.390486200000e+08,1.951000e+01,1.782000e+01,1.004000e+03,62508100176
4.390487400000e+08,1.951000e+01,1.790000e+01,1.004000e+03,62508100177
4.390490400000e+08,1.951000e+01,1.794000e+01,1.005000e+03,62508100178
4.390494600000e+08,1.951000e+01,1.783000e+01,1.005000e+03,62508100179
4.390498200000e+08,1.952000e+01,1.782000e+01,1.005000e+03,62508100180
4.390500600000e+08,1.952000e+01,1.761000e+01,1.005000e+03,62508100181
4.390504200000e+08,1.952000e+01,1.749000e+01,1.005000e+03,62508100182
4.390507200000e+08,1.952000e+01,1.757000e+01,1.005000e+03,62508100183
4.390508400000e+08,1.952000e+01,1.760000e+01,1.005000e+03,62508100184
4.390511400000e+08,1.952000e+01,1.722000e+01,1.005000e+03,62508100185
4.390514400000e+08,1.952000e+01,1.690000e+01,1.005000e+03,62508100186
4.390517400000e+08,1.952000e+01,1.680000e+01,1.005000e+03,62508100187
4.390520400000e+08,1.952000e+01,1.665000e+01,1.005000e+03,62508100188
4.390523400000e+08,1.952000e+01,1.644000e+01,1.005000e+03,62508100189
4.390526400000e+08,1.952000e+01,1.632000e+01,1.005000e+03,62508100190
4.390529400000e+08,1.952000e+01,1.596000e+01,1.005000e+03,62508100191
4.390532400000e+08,1.952000e+01,1.568000e+01,1.005000e+03,62508100192
4.390535400000e+08,1.952000e+01,1.562000e+01,1.005000e+03,62508100193
4.390538400000e+08,1.952000e+01,1.541000e+01,1.005000e+03,62508100194
4.390538400000e+08,1.952000e+01,1.541000e+01,1.005000e+03,62508100195
4.390543800000e+08,1.952000e+01,1.522000e+01,1.006000e+03,62508100196
4.390544400000e+08,1.952000e+01,1.528000e+01,1.006000e+03,62508100197
4.390549800000e+08,1.952000e+01,1.505000e+01,1.005000e+03,62508100198
4.390552200000e+08,1.952000e+01,1.494000e+01,1.005000e+03,62508100200
4.390555200000e+08,1.951000e+01,1.505000e+01,1.005000e+03,62508100201
4.390556400000e+08,1.951000e+01,1.499000e+01,1.005000e+03,62508100202
4.390560600000e+08,1.951000e+01,1.491000e+01,1.006000e+03,62508100203
4.390562400000e+08,1.951000e+01,1.464000e+01,1.006000e+03,62508100204
4.390566600000e+08,1.951000e+01,1.457000e+01,1.006000e+03,62508100205
4.390568400000e+08,1.951000e+01,1.467000e+01,1.006000e+03,62508100206
4.390571400000e+08,1.951000e+01,1.472000e+01,1.006000e+03,62508100207
4.390574400000e+08,1.951000e+01,1.460000e+01,1.006000e+03,62508100208
4.390577400000e+08,1.951000e+01,1.461000e+01,1.006000e+03,62508100209
4.390579800000e+08,1.951000e+01,1.460000e+01,1.006000e+03,62508100210
4.390582800000e+08,1.951000e+01,1.451000e+01,1.006000e+03,62508100211
4.390586400000e+08,1.950000e+01,1.461000e+01,1.006000e+03,62508100212
4.390589400000e+08,1.950000e+01,1.453000e+01,1.006000e+03,62508100213
4.390590600000e+08,1.950000e+01,1.460000e+01,1.006000e+03,62508100214
4.390592400000e+08,1.950000e+01,1.458000e+01,1.006000e+03,62508100215
4.390596600000e+08,1.950000e+01,1.454000e+01,1.006000e+03,62508100216
4.390598400000e+08,1.950000e+01,1.448000e+01,1.006000e+03,62508100217
4.390602600000e+08,1.950000e+01,1.447000e+01,1.006000e+03,62508100218
4.390604400000e+08,1.950000e+01,1.452000e+01,1.006000e+03,62508100219
4.390608600000e+08,1.950000e+01,1.426000e+01,1.006000e+03,62508100220
4.390610400000e+08,1.950000e+01,1.426000e+01,1.006000e+03,62508100221
4.390613400000e+08,1.950000e+01,1.415000e+01,1.006000e+03,62508100222
4.390618200000e+08,1.950000e+01,1.396000e+01,1.006000e+03,62508100223
4.390621200000e+08,1.949000e+01,1.391000e+01,1.007000e+03,62508100224
4.390624200000e+08,1.949000e+01,1.409000e+01,1.007000e+03,62508100225
4.390625400000e+08,1.949000e+01,1.399000e+01,1.007000e+03,62508100226
4.390628400000e+08,1.949000e+01,1.378000e+01,1.007000e+03,62508100228
4.390631400000e+08,1.949000e+01,1.390000e+01,1.007000e+03,62508100229
4.390636200000e+08,1.948000e+01,1.392000e+01,1.007000e+03,62508100230
4.390639200000e+08,1.948000e+01,1.390000e+01,1.007000e+03,62508100231
4.390640400000e+08,1.948000e+01,1.394000e+01,1.007000e+03,62508100232
4.390644600000e+08,1.948000e+01,1.406000e+01,1.007000e+03,62508100233
4.390646400000e+08,1.948000e+01,1.401000e+01,1.007000e+03,62508100234
4.390651200000e+08,1.948000e+01,1.396000e+01,1.007000e+03,62508100235
4.390652400000e+08,1.948000e+01,1.392000e+01,1.007000e+03,62508100236
4.390657200000e+08,1.948000e+01,1.385000e+01,1.007000e+03,62508100237
4.390658400000e+08,1.948000e+01,1.373000e+01,1.007000e+03,62508100238
4.390661400000e+08,1.947000e+01,1.368000e+01,1.007000e+03,62508100239
4.390666200000e+08,1.947000e+01,1.343000e+01,1.007000e+03,62508100240
4.390667400000e+08,1.947000e+01,1.350000e+01,1.007000e+03,62508100241
4.390670400000e+08,1.947000e+01,1.332000e+01,1.007000e+03,62508100242
4.390675200000e+08,1.947000e+01,1.342000e+01,1.007000e+03,62508100243
4.390676400000e+08,1.946000e+01,1.338000e+01,1.007000e+03,62508100244
4.390680600000e+08,1.946000e+01,1.330000e+01,1.007000e+03,62508100245
4.390682400000e+08,1.946000e+01,1.331000e+01,1.007000e+03,62508100246
4.390687200000e+08,1.946000e+01,1.349000e+01,1.007000e+03,62508100247
4.390689600000e+08,1.945000e+01,1.345000e+01,1.007000e+03,62508100248
4.390692600000e+08,1.945000e+01,1.352000e+01,1.007000e+03,62508100250
4.390696800000e+08,1.945000e+01,1.372000e+01,1.007000e+03,62508100251
4.390698600000e+08,1.945000e+01,1.368000e+01,1.007000e+03,62508100252
4.390700400000e+08,1.945000e+01,1.373000e+01,1.007000e+03,62508100253
4.390705200000e+08,1.945000e+01,1.365000e+01,1.007000e+03,62508100254
4.390706400000e+08,1.945000e+01,1.371000e+01,1.007000e+03,62508100255
4.390712400000e+08,1.945000e+01,1.390000e+01,1.007000e+03,62508100257
4.390715400000e+08,1.945000e+01,1.397000e+01,1.007000e+03,62508100258
4.390718400000e+08,1.945000e+01,1.413000e+01,1.008000e+03,62508100259
4.390721400000e+08,1.945000e+01,1.394000e+01,1.008000e+03,62508100260
4.390724400000e+08,1.945000e+01,1.389000e+01,1.008000e+03,62508100261
4.390727400000e+08,1.944000e+01,1.382000e+01,1.008000e+03,62508100262
4.390730400000e+08,1.944000e+01,1.399000e+01,1.008000e+03,62508100263
4.390733400000e+08,1.944000e+01,1.405000e+01,1.008000e+03,62508100264
4.390736400000e+08,1.944000e+01,1.420000e+01,1.008000e+03,62508100265
4.390739400000e+08,1.944000e+01,1.436000e+01,1.008000e+03,62508100266
4.390742400000e+08,1.944000e+01,1.449000e+01,1.008000e+03,62508100267
4.390745400000e+08,1.945000e+01,1.445000e+01,1.008000e+03,62508100268
4.390748400000e+08,1.944000e+01,1.447000e+01,1.008000e+03,62508100269
4.390751400000e+08,1.945000e+01,1.451000e+01,1.008000e+03,62508100270
4.390754400000e+08,1.945000e+01,1.448000e+01,1.008000e+03,62508100271
4.390758600000e+08,1.945000e+01,1.474000e+01,1.008000e+03,62508100272
4.390760400000e+08,1.945000e+01,1.475000e+01,1.008000e+03,62508100273
4.390765200000e+08,1.945000e+01,1.494000e+01,1.008000e+03,62508100274
4.390768200000e+08,1.945000e+01,1.497000e+01,1.008000e+03,62508100275
4.390770600000e+08,1.944000e+01,1.503000e+01,1.008000e+03,62508100276
4.390772400000e+08,1.944000e+01,1.500000e+01,1.008000e+03,62508100277
4.390776600000e+08,1.944000e+01,1.507000e+01,1.008000e+03,62508100278
4.390778400000e+08,1.944000e+01,1.515000e+01,1.008000e+03,62508100279
4.390782600000e+08,1.944000e+01,1.520000e+01,1.008000e+03,62508100280
4.390786200000e+08,1.945000e+01,1.520000e+01,1.008000e+03,62508100281
4.390788600000e+08,1.945000e+01,1.529000e+01,1.008000e+03,62508100282
4.390792200000e+08,1.945000e+01,1.492000e+01,1.008000e+03,62508100283
4.390794000000e+08,1.945000e+01,1.494000e+01,1.008000e+03,62508100284
4.390798800000e+08,1.945000e+01,1.494000e+01,1.008000e+03,62508100285
4.390801200000e+08,1.945000e+01,1.489000e+01,1.008000e+03,62508100286
4.390804800000e+08,1.945000e+01,1.471000e+01,1.008000e+03,62508100287
4.390807800000e+08,1.945000e+01,1.460000e+01,1.008000e+03,62508100288
4.390811400000e+08,1.945000e+01,1.455000e+01,1.008000e+03,62508100289
