#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.777720350576e+08,3.777742939811e+08,2.258923461854e+03,45469,41057,34625,4412,4412,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437200001,0,0,0
2,3.777742991253e+08,3.777765639338e+08,2.264808469474e+03,45466,41023,34246,4443,4443,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437200002,0,0,0
3,3.777765680022e+08,3.777788319442e+08,2.263942037523e+03,45473,40975,34319,4498,4498,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437200003,0,0,0
4,3.777788360006e+08,3.777811009608e+08,2.264960166752e+03,45461,40952,34103,4509,4509,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.079437e+00,12437200004,0,0,0
5,3.777811050056e+08,3.777833639877e+08,2.258982046545e+03,45465,40947,34341,4518,4518,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.361504e+00,12437200005,0,0,0
6,3.777833690149e+08,3.777856289785e+08,2.259963637948e+03,45469,40960,34223,4509,4509,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962848e+00,12437200006,0,0,0
7,3.777856341005e+08,3.777878749721e+08,2.240871591628e+03,45517,41183,34093,4334,4334,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.378233e+00,12437200007,0,0,0
8,3.777878790161e+08,3.777901339796e+08,2.254963494420e+03,45469,41081,33847,4388,4388,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.895392e-01,12437200008,0,0,0
9,3.777901390423e+08,3.777923809787e+08,2.241936371982e+03,45508,41186,34288,4322,4322,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.642442e+00,12437200009,0,0,0
10,3.777923860194e+08,3.777946359695e+08,2.249950089157e+03,45501,41143,34192,4358,4358,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.742336e+00,12437200010,0,0,0
11,3.777946400090e+08,3.777969109856e+08,2.270976553738e+03,45448,40917,34202,4531,4531,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.992955e+00,12437200011,0,0,0
12,3.777969150040e+08,3.777991689299e+08,2.253925944030e+03,45491,41140,34421,4351,4351,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.336144e+00,12437200012,0,0,0
13,3.777991730529e+08,3.778014229291e+08,2.249876201212e+03,45484,41014,34044,4470,4470,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.641049e+00,12437200013,0,0,0
14,3.778014280030e+08,3.778036929896e+08,2.264986640811e+03,45448,41165,34090,4283,4283,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.724187e+00,12437200014,0,0,0
15,3.778036980618e+08,3.778059329693e+08,2.234907468915e+03,45517,41201,34094,4316,4316,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.639985e+00,12437200015,0,0,0
16,3.778059380783e+08,3.778081689868e+08,2.230908513010e+03,45536,41205,34271,4331,4331,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.435487e+00,12437200016,0,0,0
17,3.778081730701e+08,3.778104179993e+08,2.244929200649e+03,45525,41105,34192,4420,4420,0,14,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962381e+00,12437200017,0,0,0
18,3.778104220433e+08,3.778126899096e+08,2.267866380692e+03,45451,41053,34354,4398,4398,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987659e+00,12437200018,0,0,0
19,3.778126950003e+08,3.778149739378e+08,2.278937433124e+03,45437,41139,34195,4298,4298,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.301316e+00,12437200019,0,0,0
20,3.778149781082e+08,3.778172409685e+08,2.262860259771e+03,45462,41064,34302,4398,4398,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.787543e+00,12437200020,0,0,0
21,3.778172460187e+08,3.778195188523e+08,2.272833543837e+03,45443,41146,34241,4297,4297,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.960861e+00,12437200021,0,0,0
22,3.778195240020e+08,3.778217828632e+08,2.258861148715e+03,45478,41035,34343,4443,4443,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.877434e+00,12437200022,0,0,0
23,3.778217870467e+08,3.778240519635e+08,2.264916838586e+03,45452,41000,34194,4452,4452,0,1,e,C,2018,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.692405e+00,12437200023,0,0,0
1,3.778240570553e+08,3.778263189692e+08,2.261913868487e+03,45472,41002,34180,4470,4470,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.984093e+00,12437200001,0,0,0
2,3.778263230375e+08,3.778285538774e+08,2.230839847147e+03,45523,41062,34150,4461,4461,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.566754e+00,12437200002,0,0,0
3,3.778285590241e+08,3.778308129575e+08,2.253933426380e+03,45489,40913,34153,4576,4576,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.456762e+00,12437300003,0,0,0
4,3.778308170541e+08,3.778330739912e+08,2.256937075436e+03,45485,40996,34247,4489,4489,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.228081e+00,12437300004,0,0,0
5,3.778330780374e+08,3.778353289812e+08,2.250943801045e+03,45481,41074,34397,4407,4407,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.936941e+00,12437300005,0,0,0
6,3.778353341267e+08,3.778375989737e+08,2.264846980512e+03,45461,41097,34234,4364,4364,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996911e+00,12437300006,0,0,0
7,3.778376030058e+08,3.778398579894e+08,2.254983661890e+03,45477,41058,34216,4419,4419,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.087767e+00,12437300007,0,0,0
8,3.778398620152e+08,3.778421189796e+08,2.256964459777e+03,45476,40972,34362,4504,4504,0,2,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996900e+00,12437300008,0,0,0
9,3.778421240565e+08,3.778443719909e+08,2.247934424758e+03,45495,41085,34395,4410,4410,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300009,0,0,0
10,3.778443761341e+08,3.778466359991e+08,2.259865067244e+03,45477,41061,34386,4416,4416,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300010,0,0,0
11,3.778466400465e+08,3.778488879582e+08,2.247911709547e+03,45496,41055,34422,4441,4441,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996888e+00,12437300011,0,0,0
12,3.778488920397e+08,3.778511399864e+08,2.247946648598e+03,45493,41041,34197,4452,4452,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906624e+00,12437300012,0,0,0
13,3.778511440208e+08,3.778534198078e+08,2.275786964297e+03,45442,41025,34247,4417,4417,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300013,0,0,0
14,3.778534240177e+08,3.778556789854e+08,2.254967710972e+03,45480,40944,34315,4536,4536,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300014,0,0,0
15,3.778556840192e+08,3.778579349843e+08,2.250965071976e+03,45498,41165,34471,4333,4333,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300015,0,0,0
16,3.778579391095e+08,3.778602139855e+08,2.274876006901e+03,45425,41013,34564,4412,4412,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300016,0,0,0
17,3.778602190257e+08,3.778624849553e+08,2.265929569483e+03,45468,41119,34480,4349,4349,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300017,0,0,0
18,3.778624890394e+08,3.778647608717e+08,2.271832285583e+03,45434,41078,34301,4356,4356,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300018,0,0,0
19,3.778647660040e+08,3.778670009279e+08,2.234923887372e+03,45511,41159,34775,4352,4352,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12437300019,0,0,0
20,3.778670060119e+08,3.778692319831e+08,2.225971152961e+03,45542,41088,34604,4454,4454,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.572973e+00,12437300020,0,0,0
21,3.778692360098e+08,3.778714849239e+08,2.248914062142e+03,45495,41098,34497,4397,4397,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.900446e+00,12437300021,0,0,0
22,3.778714890025e+08,3.778737359430e+08,2.246940499067e+03,45504,41164,34448,4340,4340,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.053827e+00,12437300022,0,0,0
23,3.778737400306e+08,3.778759929853e+08,2.252954682052e+03,45488,41144,34685,4344,4344,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.763977e-02,12437300023,0,0,0
24,3.778759970014e+08,3.778782219695e+08,2.224968081474e+03,45538,41117,34668,4421,4421,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.867921e+00,12437300024,0,0,0
25,3.778782270840e+08,3.778804548392e+08,2.227755196154e+03,45539,41248,34810,4291,4291,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.059669e+00,12437300025,0,0,0
26,3.778804590148e+08,3.778827029659e+08,2.243951050758e+03,45489,41068,34412,4421,4421,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.795100e+00,12437300026,0,0,0
27,3.778827082333e+08,3.778849329668e+08,2.224733428299e+03,45538,41072,34510,4466,4466,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.015721e+00,12437300027,0,0,0
28,3.778849380021e+08,3.778871899673e+08,2.251965157926e+03,45473,41144,34437,4329,4329,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.701728e+00,12437300028,0,0,0
29,3.778871951218e+08,3.778894289831e+08,2.233861232400e+03,45526,41123,34412,4403,4403,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.475615e+00,12437300029,0,0,0
30,3.778894330900e+08,3.778916569642e+08,2.223874238670e+03,45540,41078,34678,4462,4462,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.606742e+00,12437300030,0,0,0
31,3.778916610237e+08,3.778938979256e+08,2.236901897967e+03,45504,41108,34631,4396,4396,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.568364e+00,12437300031,0,0,0
32,3.778939030327e+08,3.778961388593e+08,2.235826611698e+03,45511,41203,34473,4308,4308,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971836e+00,12437300032,0,0,0
33,3.778961440173e+08,3.778983699726e+08,2.225955379784e+03,45544,41188,34517,4356,4356,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996859e+00,12437300033,0,0,0
34,3.778983740450e+08,3.779005969955e+08,2.222950551331e+03,45544,41107,34614,4437,4437,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.539568e+00,12437300034,0,0,0
35,3.779006010305e+08,3.779028319639e+08,2.230933393657e+03,45538,41185,34582,4353,4353,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.691311e+00,12437300035,0,0,0
36,3.779028361015e+08,3.779050878993e+08,2.251797812998e+03,45481,41125,34745,4356,4356,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.271194e+00,12437300036,0,0,0
37,3.779050920310e+08,3.779073539981e+08,2.261967098236e+03,45474,41005,34479,4469,4469,0,1,e,C,2018,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.868316e+00,12437300037,0,0,0
