#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.777720000000e+08,2.090000e+01,2.060000e+01,1.009000e+03,12437200001
3.777732000000e+08,2.100000e+01,2.060000e+01,1.009000e+03,12437200002
3.777756000000e+08,2.110000e+01,2.070000e+01,1.009000e+03,12437200003
3.777780000000e+08,2.120000e+01,2.080000e+01,1.009000e+03,12437200004
3.777804000000e+08,2.130000e+01,2.090000e+01,1.009000e+03,12437200005
3.777828000000e+08,2.140000e+01,2.100000e+01,1.009000e+03,12437200006
3.777852000000e+08,2.140000e+01,2.100000e+01,1.008000e+03,12437200007
3.777876000000e+08,2.160000e+01,2.120000e+01,1.008000e+03,12437200008
3.777900000000e+08,2.160000e+01,2.130000e+01,1.009000e+03,12437200009
3.777912000000e+08,2.160000e+01,2.130000e+01,1.009000e+03,12437200010
3.777936000000e+08,2.160000e+01,2.130000e+01,1.009000e+03,12437200011
3.777960000000e+08,2.160000e+01,2.130000e+01,1.009000e+03,12437200012
3.777984000000e+08,2.170000e+01,2.140000e+01,1.009000e+03,12437200013
3.778008000000e+08,2.170000e+01,2.140000e+01,1.010000e+03,12437200014
3.778032000000e+08,2.170000e+01,2.140000e+01,1.010000e+03,12437200015
3.778056000000e+08,2.170000e+01,2.140000e+01,1.010000e+03,12437200016
3.778080000000e+08,2.160000e+01,2.140000e+01,1.010000e+03,12437200017
3.778104000000e+08,2.160000e+01,2.130000e+01,1.010000e+03,12437200018
3.778116000000e+08,2.150000e+01,2.130000e+01,1.010000e+03,12437200019
3.778140000000e+08,2.150000e+01,2.120000e+01,1.011000e+03,12437200020
3.778164000000e+08,2.150000e+01,2.120000e+01,1.011000e+03,12437200021
3.778188000000e+08,2.140000e+01,2.120000e+01,1.011000e+03,12437200022
3.778212000000e+08,2.140000e+01,2.110000e+01,1.011000e+03,12437200023
3.778236000000e+08,2.140000e+01,2.110000e+01,1.010000e+03,12437200001
3.778260000000e+08,2.130000e+01,2.110000e+01,1.010000e+03,12437200002
3.778284000000e+08,2.130000e+01,2.110000e+01,1.010000e+03,12437300003
3.778296000000e+08,2.130000e+01,2.100000e+01,1.010000e+03,12437300004
3.778320000000e+08,2.120000e+01,2.100000e+01,1.010000e+03,12437300005
3.778344000000e+08,2.120000e+01,2.100000e+01,1.010000e+03,12437300006
3.778368000000e+08,2.120000e+01,2.090000e+01,1.009000e+03,12437300007
3.778392000000e+08,2.110000e+01,2.090000e+01,1.009000e+03,12437300008
3.778416000000e+08,2.110000e+01,2.080000e+01,1.009000e+03,12437300009
3.778440000000e+08,2.100000e+01,2.080000e+01,1.009000e+03,12437300010
3.778464000000e+08,2.090000e+01,2.070000e+01,1.009000e+03,12437300011
3.778488000000e+08,2.090000e+01,2.060000e+01,1.009000e+03,12437300012
3.778500000000e+08,2.080000e+01,2.060000e+01,1.009000e+03,12437300013
3.778524000000e+08,2.080000e+01,2.060000e+01,1.009000e+03,12437300014
3.778548000000e+08,2.080000e+01,2.050000e+01,1.009000e+03,12437300015
3.778572000000e+08,2.070000e+01,2.050000e+01,1.009000e+03,12437300016
3.778596000000e+08,2.070000e+01,2.050000e+01,1.009000e+03,12437300017
3.778620000000e+08,2.070000e+01,2.050000e+01,1.009000e+03,12437300018
3.778644000000e+08,2.060000e+01,2.040000e+01,1.009000e+03,12437300019
3.778668000000e+08,2.060000e+01,2.040000e+01,1.008000e+03,12437300020
3.778692000000e+08,2.060000e+01,2.030000e+01,1.008000e+03,12437300021
3.778704000000e+08,2.060000e+01,2.030000e+01,1.008000e+03,12437300022
3.778728000000e+08,2.060000e+01,2.030000e+01,1.007000e+03,12437300023
3.778752000000e+08,2.060000e+01,2.030000e+01,1.007000e+03,12437300024
3.778776000000e+08,2.060000e+01,2.030000e+01,1.007000e+03,12437300025
3.778800000000e+08,2.060000e+01,2.040000e+01,1.007000e+03,12437300026
3.778824000000e+08,2.070000e+01,2.040000e+01,1.007000e+03,12437300027
3.778848000000e+08,2.070000e+01,2.050000e+01,1.007000e+03,12437300028
3.778860000000e+08,2.070000e+01,2.050000e+01,1.007000e+03,12437300029
3.778884000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12437300030
3.778908000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12437300031
3.778932000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12437300032
3.778956000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12437300033
3.778980000000e+08,2.080000e+01,2.060000e+01,1.007000e+03,12437300034
3.779004000000e+08,2.080000e+01,2.060000e+01,1.007000e+03,12437300035
3.779028000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12437300036
3.779040000000e+08,2.080000e+01,2.050000e+01,1.007000e+03,12437300037
