#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.466333800000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24401100001
3.466348800000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24401100002
3.466364400000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24401100003
3.466379400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24401200004
3.466394400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24401200005
3.466409400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24401200006
3.466424400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24401200007
3.466439400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24401200008
3.466454400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24401200009
3.466469400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24401200010
3.466484400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24401200011
3.466499400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24401200012
3.466514400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24401200013
3.466529400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24401200014
3.466543800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24401200015
3.466559400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24401200016
3.466573800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24401200017
3.466588800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24401200018
3.466603800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24401200019
3.466618800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24401200020
3.466633800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24401200021
3.466648800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24401200022
3.466663800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24401200023
3.466678200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24401200024
3.466693200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24401200025
3.466707600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24401200026
3.466722600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24401200027
3.466737000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24401200028
3.466752000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24401200029
3.466766400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24401200030
3.466780800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24401200031
3.466795200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24401200032
3.466810200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24401200033
3.466824600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24401200034
3.466839600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24401200035
3.466854000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24401200036
3.466868400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24401200037
3.466882800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24401200038
3.466897800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24401200039
3.466912200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24401200040
3.466927200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24401200041
3.466941600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24401200042
3.466956000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24401200043
3.466971000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24401200044
3.466986000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24401200045
3.467000400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24401200046
3.467014800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24401200047
3.467029800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24401200048
3.467044200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24401200049
3.467058600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24401200050
3.467073600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24401200051
3.467088000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24401200052
3.467102400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24401200053
3.467116800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24401200054
3.467131800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24401200055
3.467146200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24401200056
3.467160600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24401200057
3.467175000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24401200058
3.467189400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24401200059
3.467203800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24401200001
3.467218200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24401200002
3.467232600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24401300003
3.467247600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24401300004
3.467261400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24401300005
3.467275800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24401300006
3.467290200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24401300007
3.467304000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24401300008
3.467318400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24401300009
3.467332800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24401300010
3.467347200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24401300011
3.467361000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300012
3.467375400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300013
3.467389800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300014
3.467403600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300015
3.467418000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300016
3.467431800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24401300017
3.467446200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24401300018
3.467460600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24401300019
3.467475000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300020
3.467488800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300021
3.467503200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24401300022
3.467517000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24401300023
3.467530800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24401300024
3.467545200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24401300025
3.467559000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24401300026
3.467572800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24401300027
3.467587200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24401300028
3.467601000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24401300029
3.467614800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24401300030
3.467628600000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24401300031
3.467642400000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24401300032
3.467656800000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24401300033
3.467670600000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24401300034
3.467684400000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24401300035
3.467698200000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24401300036
3.467712000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24401300037
3.467726400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401300038
3.467740200000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401300039
3.467754000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401300040
3.467767800000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401300041
3.467781600000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24401300042
3.467795400000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24401300043
3.467809200000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401300044
3.467823000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401300045
3.467836800000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401300046
3.467850600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401300047
3.467865000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401300048
3.467878200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401300049
3.467892600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401300050
3.467906400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401300051
3.467920200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24401300052
3.467933400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24401300053
3.467947800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24401300054
3.467961000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24401300055
3.467974800000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24401300056
3.467988600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401300057
3.468002400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401300058
3.468015600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401300059
3.468029400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401300060
