#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.466334464542e+08,3.466347686013e+08,1.322147056818e+03,47533,42045,39410,5488,5488,0,47507,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24401100001,0,11141120,0
2,3.466349563540e+08,3.466362723002e+08,1.315946235836e+03,46805,41373,38763,5432,5432,0,46779,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.000000e+02,0.000000e+00,24401100002,0,11141120,0
3,3.466364797004e+08,3.466377754304e+08,1.295730075836e+03,46925,41558,38916,5367,5367,0,46900,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24401100003,0,11141120,0
4,3.466379870738e+08,3.466392793397e+08,1.292265978992e+03,46782,41396,38779,5386,5386,0,46756,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.000000e+01,0.000000e+00,24401200004,0,11141120,0
5,3.466394860931e+08,3.466407823485e+08,1.296255453229e+03,46477,41105,38485,5372,5372,0,46451,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24401200005,0,11141120,0
6,3.466409981528e+08,3.466423904003e+08,1.392247463822e+03,49968,44273,41472,5695,5695,0,49943,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24401200006,0,11141120,0
7,3.466425067852e+08,3.466438965977e+08,1.389812471151e+03,49838,44092,41215,5746,5746,0,49811,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,8.500000e+01,0.000000e+00,24401200007,0,11141120,0
8,3.466440127453e+08,3.466452914835e+08,1.278738231301e+03,46683,41350,38600,5333,5333,0,46658,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.200000e+02,0.000000e+00,24401200008,0,11141120,0
9,3.466455042825e+08,3.466467937384e+08,1.289455978394e+03,46485,41122,38553,5363,5363,0,46462,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.570000e+02,0.000000e+00,24401200009,0,11141120,0
10,3.466470142284e+08,3.466482980524e+08,1.283824043453e+03,47045,41584,38913,5461,5461,0,47022,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.240000e+02,0.000000e+00,24401200010,0,11141120,0
11,3.466484968678e+08,3.466498010789e+08,1.304211020291e+03,47529,42102,39349,5427,5427,0,47505,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.160000e+02,0.000000e+00,24401200011,0,11141120,0
12,3.466499900111e+08,3.466513042637e+08,1.314252580225e+03,47821,42339,39723,5482,5482,0,47795,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.800000e+01,0.000000e+00,24401200012,0,11141120,0
13,3.466514824878e+08,3.466528084732e+08,1.325985334337e+03,47988,42530,39804,5458,5458,0,47961,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.170000e+02,0.000000e+00,24401200013,0,11141120,0
14,3.466529779660e+08,3.466543116875e+08,1.333721537352e+03,48704,43207,40444,5497,5497,0,48678,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24401200014,0,11141120,0
15,3.466544635658e+08,3.466558141153e+08,1.350549533188e+03,48837,43324,40526,5513,5513,0,48812,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24401200015,0,11141120,0
16,3.466559610770e+08,3.466573181473e+08,1.357070335686e+03,49080,43440,40623,5640,5640,0,49054,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24401200016,0,11141120,0
17,3.466574551603e+08,3.466588211135e+08,1.365953159273e+03,49196,43601,40869,5595,5595,0,49169,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24401200017,0,11141120,0
18,3.466589591080e+08,3.466603240993e+08,1.364991261482e+03,49127,43506,40838,5621,5621,0,49101,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24401200018,0,11141120,0
19,3.466604630301e+08,3.466618282111e+08,1.365180935562e+03,49368,43518,40674,5850,5850,0,49341,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24401200019,0,11141120,0
20,3.466619571374e+08,3.466632249110e+08,1.267773587584e+03,46785,41372,38606,5413,5413,0,46760,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24401200020,0,11141120,0
21,3.466634334918e+08,3.466647240672e+08,1.290575446963e+03,47074,41493,38823,5581,5581,0,47049,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.000000e+02,0.000000e+00,24401200021,0,11141120,0
22,3.466649291197e+08,3.466662302305e+08,1.301110873938e+03,47644,42099,39418,5545,5545,0,47618,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.600000e+01,0.000000e+00,24401200022,0,11141120,0
23,3.466664136818e+08,3.466677330946e+08,1.319412843108e+03,48328,42728,40039,5600,5600,0,48301,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24401200023,0,11141120,0
24,3.466678995692e+08,3.466692344595e+08,1.334890317619e+03,49037,43439,40687,5598,5598,0,49010,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819222e+01,1.350000e+02,0.000000e+00,24401200024,0,11141120,0
25,3.466693743035e+08,3.466706329435e+08,1.258639985919e+03,46544,41069,38467,5475,5475,0,46519,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24401200025,0,11141120,0
26,3.466708474687e+08,3.466721353617e+08,1.287893002689e+03,47945,42295,39605,5650,5650,0,47920,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.180000e+02,0.000000e+00,24401200026,0,11141120,0
27,3.466723118153e+08,3.466736381060e+08,1.326290781260e+03,49153,43386,40631,5767,5767,0,49127,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24401200027,0,11141120,0
28,3.466737723924e+08,3.466750342343e+08,1.261841827095e+03,46972,41610,38942,5362,5362,0,46947,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.270000e+02,0.000000e+00,24401200028,0,11141120,0
29,3.466752327684e+08,3.466765389710e+08,1.306202535033e+03,48672,43034,40331,5638,5638,0,48646,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819243e+01,1.310000e+02,0.000000e+00,24401200029,0,11141120,0
30,3.466766927909e+08,3.466779309631e+08,1.238172247052e+03,46613,41333,38641,5280,5280,0,46588,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24401200030,0,11141120,0
31,3.466781474020e+08,3.466794339268e+08,1.286524751246e+03,48119,42619,39913,5500,5500,0,48094,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24401200031,0,11141120,0
32,3.466796067083e+08,3.466809400140e+08,1.333305721164e+03,49378,43788,40996,5590,5590,0,49351,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24401200032,0,11141120,0
33,3.466810663036e+08,3.466823360034e+08,1.269699787736e+03,47123,41883,39099,5240,5240,0,47098,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.190000e+02,0.000000e+00,24401200033,0,11141120,0
34,3.466825347526e+08,3.466838391830e+08,1.304430484116e+03,48330,42859,40090,5471,5471,0,48304,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24401200034,0,11141120,0
35,3.466839964581e+08,3.466853435186e+08,1.347060579181e+03,49947,44266,41410,5681,5681,0,49920,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.210000e+02,0.000000e+00,24401200035,0,11141120,0
36,3.466854552131e+08,3.466867386682e+08,1.283455091774e+03,47899,42501,39537,5398,5398,0,47874,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.050000e+02,0.000000e+00,24401200036,0,11141120,0
37,3.466869131059e+08,3.466882417704e+08,1.328664460003e+03,49193,43536,40769,5657,5657,0,49167,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24401200037,0,11141120,0
38,3.466883780171e+08,3.466896386483e+08,1.260631125987e+03,46887,41681,38968,5206,5206,0,46862,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.090000e+02,0.000000e+00,24401200038,0,11141120,0
39,3.466898389192e+08,3.466911406090e+08,1.301689729035e+03,48278,42739,39932,5539,5539,0,48254,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.060000e+02,0.000000e+00,24401200039,0,11141120,0
40,3.466913060375e+08,3.466926429980e+08,1.336960493743e+03,49538,43744,40890,5794,5794,0,49511,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24401200040,0,11141120,0
41,3.466927689127e+08,3.466940390220e+08,1.270109262228e+03,47118,41735,39108,5383,5383,0,47094,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.400000e+01,0.000000e+00,24401200041,0,11141120,0
42,3.466942396863e+08,3.466955415623e+08,1.301875917614e+03,48558,42990,40189,5568,5568,0,48532,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24401200042,0,11141120,0
43,3.466956930163e+08,3.466970478824e+08,1.354866113305e+03,49618,43970,41153,5648,5648,0,49591,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.900000e+01,0.000000e+00,24401200043,0,11141120,0
44,3.466971679862e+08,3.466984425373e+08,1.274551183820e+03,47164,41833,39222,5331,5331,0,47139,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24401200044,0,11141120,0
45,3.466986369580e+08,3.466999431180e+08,1.306159984827e+03,48917,43351,40610,5566,5566,0,48893,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24401200045,0,11141120,0
46,3.467000850363e+08,3.467013406680e+08,1.255631668448e+03,46663,41335,38529,5328,5328,0,46638,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24401200046,0,11141120,0
47,3.467015565510e+08,3.467028441043e+08,1.287553222239e+03,47698,42214,39509,5484,5484,0,47673,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24401200047,0,11141120,0
48,3.467030221617e+08,3.467043478174e+08,1.325655695617e+03,48873,43340,40571,5533,5533,0,48846,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.230000e+02,0.000000e+00,24401200048,0,11141120,0
49,3.467044897610e+08,3.467057440172e+08,1.254256110847e+03,46665,41306,38713,5359,5359,0,46640,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24401200049,0,11141120,0
50,3.467059560776e+08,3.467072469455e+08,1.290867877305e+03,48320,42822,40142,5498,5498,0,48294,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24401200050,0,11141120,0
51,3.467074125307e+08,3.467087518854e+08,1.339354695320e+03,49659,43993,41272,5666,5666,0,49632,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24401200051,0,11141120,0
52,3.467088717058e+08,3.467101454967e+08,1.273790970027e+03,47649,42150,39500,5499,5499,0,47624,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24401200052,0,11141120,0
53,3.467103325855e+08,3.467116496432e+08,1.317057651043e+03,49538,43964,41156,5574,5574,0,49512,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.000000e+01,0.000000e+00,24401200053,0,11141120,0
54,3.467117711710e+08,3.467130459666e+08,1.274795606792e+03,47675,42220,39585,5455,5455,0,47652,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.600000e+01,0.000000e+00,24401200054,0,11141120,0
55,3.467132246035e+08,3.467145490293e+08,1.324425802290e+03,49611,43904,40448,5707,5707,0,49586,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24401200055,0,11141120,0
56,3.467146707020e+08,3.467159449463e+08,1.274244300187e+03,47689,42110,39438,5579,5579,0,47664,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24401200056,0,11141120,0
57,3.467161224203e+08,3.467174474244e+08,1.325004095137e+03,49411,43746,40984,5665,5665,0,49385,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.700000e+01,0.000000e+00,24401200057,0,11141120,0
58,3.467175759648e+08,3.467188436960e+08,1.267731257677e+03,47451,41982,39302,5469,5469,0,47426,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.120000e+02,0.000000e+00,24401200058,0,11141120,0
59,3.467190317818e+08,3.467203463419e+08,1.314560062587e+03,49665,44068,41399,5597,5597,0,49640,e,L,2017,12,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24401200059,0,11141120,0
1,3.467204666763e+08,3.467217409106e+08,1.274234239876e+03,47976,42539,39775,5437,5437,0,47951,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.300000e+01,0.000000e+00,24401200001,0,11141120,0
2,3.467219140236e+08,3.467231383752e+08,1.224351623893e+03,46581,41307,38676,5274,5274,0,46556,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,8.000000e+01,0.000000e+00,24401200002,0,11141120,0
3,3.467233473741e+08,3.467246396015e+08,1.292227383852e+03,49162,43516,40797,5646,5646,0,49137,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.400000e+01,0.000000e+00,24401300003,0,11141120,0
4,3.467247806675e+08,3.467260358906e+08,1.255223080814e+03,47971,42486,39882,5485,5485,0,47947,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24401300004,0,11141120,0
5,3.467262076293e+08,3.467274313506e+08,1.223721291482e+03,46880,41485,38747,5395,5395,0,46857,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24401300005,0,11141120,0
6,3.467276351383e+08,3.467289368477e+08,1.301709383845e+03,49378,43675,40943,5703,5703,0,49354,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24401300006,0,11141120,0
7,3.467290663395e+08,3.467303299229e+08,1.263583416164e+03,48264,42786,40093,5478,5478,0,48239,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24401300007,0,11141120,0
8,3.467304936359e+08,3.467317287315e+08,1.235095537722e+03,47489,42085,39464,5404,5404,0,47464,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24401300008,0,11141120,0
9,3.467319110694e+08,3.467331241018e+08,1.213032464802e+03,46324,41110,38582,5214,5214,0,46299,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.350000e+02,0.000000e+00,24401300009,0,11141120,0
10,3.467333416929e+08,3.467346274312e+08,1.285738361120e+03,49182,43466,40726,5716,5716,0,49157,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.120000e+02,0.000000e+00,24401300010,0,11141120,0
11,3.467347597489e+08,3.467360240443e+08,1.264295417726e+03,47955,42420,39780,5535,5535,0,47930,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.190000e+02,0.000000e+00,24401300011,0,11141120,0
12,3.467361926406e+08,3.467374160679e+08,1.223427276134e+03,47205,41827,39223,5378,5378,0,47183,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819243e+01,8.500000e+01,0.000000e+00,24401300012,0,11141120,0
13,3.467376139436e+08,3.467388142384e+08,1.200294806421e+03,46221,40831,38184,5390,5390,0,46196,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.150000e+02,0.000000e+00,24401300013,0,11141120,0
14,3.467390262209e+08,3.467403189556e+08,1.292734687030e+03,49659,43978,41264,5681,5681,0,49634,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24401300014,0,11141120,0
15,3.467404380651e+08,3.467417138885e+08,1.275823415399e+03,48809,43211,40361,5598,5598,0,48784,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.080000e+02,0.000000e+00,24401300015,0,11141120,0
16,3.467418620121e+08,3.467431102273e+08,1.248215156019e+03,48053,42490,39733,5563,5563,0,48028,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24401300016,0,11141120,0
17,3.467432810492e+08,3.467445054892e+08,1.224440040827e+03,47143,41689,39006,5454,5454,0,47119,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24401300017,0,11141120,0
18,3.467447000779e+08,3.467459025871e+08,1.202509105146e+03,46486,41068,38015,5418,5418,0,46461,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24401300018,0,11141120,0
19,3.467461135932e+08,3.467474055502e+08,1.291957048655e+03,49856,44299,41486,5557,5557,0,49831,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.140000e+02,0.000000e+00,24401300019,0,11141120,0
20,3.467475204352e+08,3.467488003868e+08,1.279951633394e+03,49213,43448,40686,5765,5765,0,49189,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.050000e+02,0.000000e+00,24401300020,0,11141120,0
21,3.467489351373e+08,3.467501968199e+08,1.261682640374e+03,48703,43187,40392,5516,5516,0,48678,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.150000e+02,0.000000e+00,24401300021,0,11141120,0
22,3.467503395084e+08,3.467515921252e+08,1.252616862655e+03,48384,42819,40131,5565,5565,0,48362,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24401300022,0,11141120,0
23,3.467517469675e+08,3.467529881739e+08,1.241206451535e+03,48259,42555,39691,5704,5704,0,48234,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24401300023,0,11141120,0
24,3.467531517403e+08,3.467543840243e+08,1.232284050345e+03,47983,42381,39719,5602,5602,0,47959,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24401300024,0,11141120,0
25,3.467545569471e+08,3.467557777043e+08,1.220757153869e+03,47775,42065,39052,5710,5710,0,47751,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24401300025,0,11141120,0
26,3.467559553843e+08,3.467571731552e+08,1.217770976365e+03,47738,42232,39501,5506,5506,0,47714,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.190000e+02,0.000000e+00,24401300026,0,11141120,0
27,3.467573532325e+08,3.467585711481e+08,1.217915595710e+03,47371,41818,39197,5553,5553,0,47346,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24401300027,0,11141120,0
28,3.467587602311e+08,3.467588932491e+08,1.330180428624e+02,8930,7892,7072,1038,1038,0,8925,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.160000e+02,0.000000e+00,24401300028,0,11141120,0
29,3.467601453340e+08,3.467613631880e+08,1.217853963196e+03,47858,42389,39668,5469,5469,0,47833,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.170000e+02,0.000000e+00,24401300029,0,11141120,0
30,3.467615388120e+08,3.467627594153e+08,1.220603291154e+03,47848,42464,39705,5384,5384,0,47823,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24401300030,0,11141120,0
31,3.467629293624e+08,3.467641561276e+08,1.226765218854e+03,47957,42359,39764,5598,5598,0,47934,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24401300031,0,11141120,0
32,3.467643268838e+08,3.467655518180e+08,1.224934220910e+03,47873,42508,39786,5365,5365,0,47848,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24401300032,0,11141120,0
33,3.467657252541e+08,3.467669445038e+08,1.219249656975e+03,47907,42721,39910,5186,5186,0,47883,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24401300033,0,11141120,0
34,3.467671186121e+08,3.467683433434e+08,1.224731320739e+03,47999,42606,39936,5393,5393,0,47975,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24401300034,0,11141120,0
35,3.467685098470e+08,3.467697383929e+08,1.228545857430e+03,48119,42648,39976,5471,5471,0,48094,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.800000e+01,0.000000e+00,24401300035,0,11141120,0
36,3.467699041406e+08,3.467711340243e+08,1.229883745134e+03,48440,42869,40253,5571,5571,0,48415,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.140000e+02,0.000000e+00,24401300036,0,11141120,0
37,3.467712906262e+08,3.467725301161e+08,1.239489898920e+03,48613,42995,40326,5618,5618,0,48588,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.130000e+02,0.000000e+00,24401300037,0,11141120,0
38,3.467726796152e+08,3.467739269567e+08,1.247341560781e+03,48750,43154,40495,5596,5596,0,48725,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24401300038,0,11141120,0
39,3.467740708192e+08,3.467753220748e+08,1.251255571663e+03,49209,43632,40923,5577,5577,0,49184,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24401300039,0,11141120,0
