#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.098782270109e+08,4.098793099879e+08,1.082976947188e+03,47811,47757,44717,54,54,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300001,0,1,0
2,4.098793190271e+08,4.098803979636e+08,1.078936429501e+03,47834,47790,44738,44,44,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300002,0,1,0
3,4.098804060530e+08,4.098814849951e+08,1.078942087054e+03,47834,47787,44700,47,47,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300003,0,1,8
4,4.098815010252e+08,4.098825789867e+08,1.077961461961e+03,47833,47791,44573,42,42,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474300004,0,1,0
5,4.098825870145e+08,4.098836729838e+08,1.085969295800e+03,47797,47748,44554,49,49,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400005,0,1,0
6,4.098836810114e+08,4.098847619736e+08,1.080962239742e+03,47814,47770,44716,44,44,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22474400006,0,1,0
7,4.098847700350e+08,4.098858569937e+08,1.086958751559e+03,47811,47751,44557,60,60,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400007,0,1,0
8,4.098858650253e+08,4.098869499962e+08,1.084970820427e+03,47817,47769,44737,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400008,0,1,8
9,4.098869580099e+08,4.098880399893e+08,1.081979414165e+03,47786,47743,44758,43,43,0,2,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400009,0,1,0
10,4.098883570263e+08,4.098894339717e+08,1.076945452809e+03,47804,47759,44712,45,45,0,5,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400010,0,1,0
11,4.098894691114e+08,4.098905459975e+08,1.076886095226e+03,47842,47793,44734,49,49,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400011,0,1,0
12,4.098905540295e+08,4.098916309674e+08,1.076937925279e+03,47821,47784,44603,37,37,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400012,0,1,0
13,4.098916390784e+08,4.098927189696e+08,1.079891111076e+03,47835,47794,44690,41,41,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400013,0,1,0
14,4.098927270140e+08,4.098938049825e+08,1.077968504429e+03,47815,47773,44695,42,42,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400014,0,1,0
15,4.098938141486e+08,4.098948949638e+08,1.080815148115e+03,47823,47777,44771,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400015,0,1,8
16,4.098949030362e+08,4.098959929819e+08,1.089945754945e+03,47804,47759,44631,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400016,0,1,8
17,4.098960010291e+08,4.098970829611e+08,1.081932021558e+03,47795,47741,44674,54,54,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400017,0,1,8
18,4.098970930633e+08,4.098981889670e+08,1.095903668761e+03,47778,47735,44676,43,43,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400018,0,1,0
19,4.098981970265e+08,4.098992799634e+08,1.082936907053e+03,47831,47778,44807,53,53,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400019,0,1,8
20,4.098992880466e+08,4.099003719932e+08,1.083946553051e+03,47796,47745,44698,51,51,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400020,0,1,0
21,4.099003810197e+08,4.099014609911e+08,1.079971442938e+03,47821,47783,44710,38,38,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400021,0,1,0
22,4.099014690165e+08,4.099025479782e+08,1.078961616516e+03,47810,47770,44744,40,40,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400022,0,1,0
23,4.099025570968e+08,4.099036309133e+08,1.073816589236e+03,47827,47774,44949,53,53,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400023,0,1,0
24,4.099039040101e+08,4.099049829857e+08,1.078975590587e+03,47801,47771,44732,30,30,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400024,0,1,8
25,4.099049920160e+08,4.099060809756e+08,1.088959526420e+03,47796,47743,44678,53,53,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400025,0,1,0
26,4.099060896517e+08,4.099071679865e+08,1.078334843397e+03,47804,47756,44720,48,48,0,3,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400026,0,1,8
27,4.099071770862e+08,4.099082719940e+08,1.094907851219e+03,47797,47749,44800,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400027,0,1,8
28,4.099082801020e+08,4.099093689960e+08,1.088893936396e+03,47789,47743,44604,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400028,0,1,8
29,4.099093770227e+08,4.099104529975e+08,1.075974813998e+03,47805,47770,44718,35,35,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400029,0,1,8
30,4.099104620551e+08,4.099115489324e+08,1.086877254903e+03,47791,47759,44566,32,32,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400030,0,1,8
31,4.099115583815e+08,4.099126469968e+08,1.088615275025e+03,47808,47774,44750,34,34,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400031,0,1,8
32,4.099126550304e+08,4.099137439479e+08,1.088917474866e+03,47813,47763,44698,50,50,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400032,0,1,8
33,4.099137520128e+08,4.099148479953e+08,1.095982488453e+03,47803,47764,44717,39,39,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400033,0,1,0
34,4.099148560537e+08,4.099159449861e+08,1.088932410717e+03,47796,47751,44657,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993578e+00,22474400034,0,1,8
35,4.099159530358e+08,4.099170359980e+08,1.082962265313e+03,47827,47782,44745,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400035,0,1,8
36,4.099170510246e+08,4.099181369534e+08,1.085928798318e+03,47826,47786,44642,40,40,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400036,0,1,8
37,4.099181450306e+08,4.099192309879e+08,1.085957339704e+03,47819,47771,44799,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400037,0,1,0
38,4.099192400910e+08,4.099203309727e+08,1.090881670952e+03,47795,47747,44632,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993584e+00,22474400038,0,1,8
39,4.099203390205e+08,4.099214189835e+08,1.079963044941e+03,47810,47766,44874,44,44,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400039,0,1,0
40,4.099214281651e+08,4.099225099543e+08,1.081789247096e+03,47806,47754,44735,52,52,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400040,0,1,0
41,4.099225191046e+08,4.099235959874e+08,1.076882770419e+03,47833,47790,44828,43,43,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400041,0,1,8
42,4.099236040122e+08,4.099246939964e+08,1.089984237254e+03,47800,47755,44773,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400042,0,1,0
43,4.099247020158e+08,4.099257849938e+08,1.082978079736e+03,47805,47754,44793,51,51,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.600554e+00,22474400043,0,1,0
44,4.099257940187e+08,4.099268739979e+08,1.079979229450e+03,47796,47742,44787,54,54,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.015726e+00,22474400044,0,1,8
45,4.099268830123e+08,4.099279629974e+08,1.079985052526e+03,47841,47793,44653,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474400045,0,1,0
46,4.099279710247e+08,4.099290499812e+08,1.078956492901e+03,47804,47760,44715,44,44,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474400046,0,1,8
47,4.099291050392e+08,4.099301909987e+08,1.085959455848e+03,47786,47739,44653,47,47,0,2,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474400047,0,1,0
48,4.099302552082e+08,4.099313339998e+08,1.078791576803e+03,47812,47778,44797,34,34,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.219443e+00,22474400048,0,1,0
49,4.099313430134e+08,4.099324349819e+08,1.091968424499e+03,47796,47743,44643,53,53,0,3,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.769021e+00,22474400049,0,1,0
50,4.099324441995e+08,4.099335369989e+08,1.092799383283e+03,47811,47770,44730,41,41,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400050,0,1,0
51,4.099335451044e+08,4.099346179963e+08,1.072891930997e+03,47821,47777,44943,44,44,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400051,0,1,0
52,4.099346270246e+08,4.099357039877e+08,1.076963072181e+03,47814,47774,44692,40,40,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400052,0,1,8
53,4.099357132092e+08,4.099367969837e+08,1.083774508536e+03,47833,47792,44773,41,41,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400053,0,1,8
54,4.099368050173e+08,4.099378909489e+08,1.085931613743e+03,47791,47745,44708,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400054,0,1,0
55,4.099379002618e+08,4.099389879628e+08,1.087701023281e+03,47780,47735,44707,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400055,0,1,0
56,4.099389970236e+08,4.099400849725e+08,1.087948884964e+03,47812,47757,44676,55,55,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400056,0,1,0
57,4.099400930172e+08,4.099411779725e+08,1.084955341578e+03,47791,47733,44748,58,58,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400057,0,1,8
58,4.099411970556e+08,4.099422839891e+08,1.086933472812e+03,47803,47757,44777,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400058,0,1,8
59,4.099422930385e+08,4.099433739898e+08,1.080951299906e+03,47818,47775,44739,43,43,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400059,0,1,0
60,4.099433830631e+08,4.099444699599e+08,1.086896803260e+03,47821,47778,44680,43,43,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400060,0,1,0
61,4.099446610102e+08,4.099457339891e+08,1.072978858829e+03,47839,47800,44821,39,39,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400061,0,1,8
62,4.099457420344e+08,4.099468308177e+08,1.088783274710e+03,47801,47741,44767,60,60,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400062,0,1,0
63,4.099468390163e+08,4.099479239959e+08,1.084979539156e+03,47830,47771,44685,59,59,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400063,0,1,8
64,4.099479320208e+08,4.099490099715e+08,1.077950630546e+03,47824,47762,44745,62,62,0,12,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400064,0,1,8
65,4.099490200114e+08,4.099500959950e+08,1.075983580947e+03,47807,47754,44832,53,53,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400065,0,1,0
66,4.099501224742e+08,4.099512089976e+08,1.086523405254e+03,47779,47734,44676,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400066,0,1,0
67,4.099512183653e+08,4.099522999944e+08,1.081629135251e+03,47815,47754,44722,61,61,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400067,0,1,8
68,4.099523080150e+08,4.099533929730e+08,1.084957980096e+03,47800,47750,44723,50,50,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400068,0,1,0
69,4.099534023795e+08,4.099544789862e+08,1.076606776297e+03,47798,47752,44622,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400069,0,1,0
70,4.099544880338e+08,4.099555819567e+08,1.093922873795e+03,47797,47746,44872,51,51,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400070,0,1,8
71,4.099555950241e+08,4.099566819136e+08,1.086889461219e+03,47820,47772,44883,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400071,0,1,0
72,4.099566900163e+08,4.099577799952e+08,1.089978926301e+03,47819,47776,44646,43,43,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400072,0,1,0
73,4.099577880212e+08,4.099588769961e+08,1.088974887252e+03,47805,47756,44729,49,49,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400073,0,1,0
74,4.099588850446e+08,4.099599639905e+08,1.078945856035e+03,47817,47766,44821,51,51,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.500000e+00,22474400074,0,1,8
75,4.099599730181e+08,4.099610689531e+08,1.095934980094e+03,47781,47741,44737,40,40,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400075,0,1,0
76,4.099610771541e+08,4.099621619626e+08,1.084808565140e+03,47796,47750,44845,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400076,0,1,0
77,4.099622450099e+08,4.099633349843e+08,1.089974389732e+03,47783,47728,44651,55,55,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400077,0,1,0
78,4.099635520281e+08,4.099646419896e+08,1.089961465716e+03,47805,47754,44810,51,51,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400078,0,1,0
1,4.099646530213e+08,4.099657449863e+08,1.091965007365e+03,47782,47727,44658,55,55,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993596e+00,22474400001,0,1,8
2,4.099657601679e+08,4.099668469624e+08,1.086794516146e+03,47807,47758,44721,49,49,0,2,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400002,0,1,0
3,4.099668560757e+08,4.099679429786e+08,1.086902813613e+03,47788,47736,44831,52,52,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400003,0,1,8
4,4.099679520100e+08,4.099690419872e+08,1.089977197349e+03,47798,47754,44877,44,44,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400004,0,1,0
5,4.099690500648e+08,4.099701349758e+08,1.084911020935e+03,47797,47739,44865,58,58,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22474500005,0,1,0
6,4.099701440215e+08,4.099712329570e+08,1.088935537279e+03,47794,47744,44665,50,50,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500006,0,1,8
7,4.099712420702e+08,4.099723339728e+08,1.091902624846e+03,47791,47739,44759,52,52,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993596e+00,22474500007,0,1,0
8,4.099723930151e+08,4.099734779815e+08,1.084966429412e+03,47783,47728,44794,55,55,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500008,0,1,8
9,4.099734870230e+08,4.099745679722e+08,1.080949218988e+03,47806,47763,44885,43,43,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500009,0,1,0
10,4.099745770423e+08,4.099756669836e+08,1.089941315055e+03,47778,47726,44825,52,52,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500010,0,1,0
11,4.099756760214e+08,4.099767659902e+08,1.089968825519e+03,47801,47750,44777,51,51,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500011,0,1,8
12,4.099767740346e+08,4.099778589446e+08,1.084910051465e+03,47831,47788,44873,43,43,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500012,0,1,0
13,4.099778692699e+08,4.099789609978e+08,1.091727868497e+03,47773,47724,44715,49,49,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500013,0,1,8
14,4.099790040127e+08,4.099800949990e+08,1.090986276090e+03,47776,47720,44779,56,56,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500014,0,1,8
15,4.099801820376e+08,4.099812689992e+08,1.086961642146e+03,47824,47770,44857,54,54,0,2,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500015,0,1,8
16,4.099813570376e+08,4.099824529990e+08,1.095961402357e+03,47790,47751,44735,39,39,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500016,0,1,8
17,4.099825550672e+08,4.099836399888e+08,1.084921606541e+03,47801,47747,44737,54,54,0,3,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500017,0,1,8
18,4.099839180282e+08,4.099850129978e+08,1.094969587862e+03,47812,47769,44916,43,43,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500018,0,1,0
19,4.099850214054e+08,4.099861199845e+08,1.098579063356e+03,47780,47719,44710,61,61,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500019,0,1,0
20,4.099861300174e+08,4.099872179946e+08,1.087977164626e+03,47797,47743,44807,54,54,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500020,0,1,8
21,4.099872570200e+08,4.099883489956e+08,1.091975575924e+03,47800,47746,44822,54,54,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500021,0,1,0
22,4.099883570203e+08,4.099894479827e+08,1.090962400496e+03,47805,47762,44838,43,43,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500022,0,1,8
23,4.099894567363e+08,4.099905449326e+08,1.088196368217e+03,47772,47716,44856,56,56,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500023,0,1,8
24,4.099905560288e+08,4.099916549587e+08,1.098929869711e+03,47799,47755,44815,44,44,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500024,0,1,8
