#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573445670000e+08,3.573446280000e+08,2.540984e+01,6.454105e-01,1.477049e+01,4.920764e-01,5.812903e-01,1.253104e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573446280000e+08,3.573446890000e+08,2.401639e+01,6.274642e-01,1.445902e+01,4.868604e-01,6.020478e-01,1.278828e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573446890000e+08,3.573447500000e+08,2.559016e+01,6.476966e-01,1.481967e+01,4.928950e-01,5.791159e-01,1.249576e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573447500000e+08,3.573448110000e+08,2.604918e+01,6.534797e-01,1.509836e+01,4.975079e-01,5.796098e-01,1.238318e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573448110000e+08,3.573448720000e+08,2.513115e+01,6.418614e-01,1.454098e+01,4.882385e-01,5.786040e-01,1.261145e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573448720000e+08,3.573449330000e+08,2.559016e+01,6.476966e-01,1.506557e+01,4.969674e-01,5.887251e-01,1.245435e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573449330000e+08,3.573449940000e+08,2.547541e+01,6.462427e-01,1.552459e+01,5.044814e-01,6.093951e-01,1.237636e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573449940000e+08,3.573450550000e+08,2.503279e+01,6.406041e-01,1.463934e+01,4.898870e-01,5.848068e-01,1.260990e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573450550000e+08,3.573451160000e+08,2.672131e+01,6.618567e-01,1.593443e+01,5.110970e-01,5.963190e-01,1.215247e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573451160000e+08,3.573451770000e+08,2.545902e+01,6.460347e-01,1.504918e+01,4.966970e-01,5.911140e-01,1.247530e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573451770000e+08,3.573452380000e+08,2.447541e+01,6.334321e-01,1.432787e+01,4.846474e-01,5.853986e-01,1.275003e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573452380000e+08,3.573452990000e+08,2.575410e+01,6.497679e-01,1.534426e+01,5.015429e-01,5.957989e-01,1.238114e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573452990000e+08,3.573453600000e+08,2.506557e+01,6.410234e-01,1.457377e+01,4.887886e-01,5.814258e-01,1.261623e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573453600000e+08,3.573454210000e+08,2.716393e+01,6.673158e-01,1.634426e+01,5.176280e-01,6.016898e-01,1.202640e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573454210000e+08,3.573454820000e+08,2.516393e+01,6.422800e-01,1.493443e+01,4.947996e-01,5.934854e-01,1.253686e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573454820000e+08,3.573455430000e+08,2.568852e+01,6.489401e-01,1.547541e+01,5.036817e-01,6.024250e-01,1.236308e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573455430000e+08,3.573456040000e+08,2.600000e+01,6.528625e-01,1.547541e+01,5.036817e-01,5.952080e-01,1.232534e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573456040000e+08,3.573456650000e+08,2.668852e+01,6.614505e-01,1.586885e+01,5.100442e-01,5.945946e-01,1.216825e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573456650000e+08,3.573457260000e+08,2.521312e+01,6.429073e-01,1.485246e+01,4.934399e-01,5.890767e-01,1.254550e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573457260000e+08,3.573457870000e+08,2.580328e+01,6.503880e-01,1.473771e+01,4.915300e-01,5.711563e-01,1.247454e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573457870000e+08,3.573458480000e+08,2.522951e+01,6.431162e-01,1.509836e+01,4.975079e-01,5.984405e-01,1.249586e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573458480000e+08,3.573459090000e+08,2.526229e+01,6.435340e-01,1.498361e+01,4.956137e-01,5.931213e-01,1.251419e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573459090000e+08,3.573459700000e+08,2.552459e+01,6.468662e-01,1.503279e+01,4.964263e-01,5.889531e-01,1.246929e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573459700000e+08,3.573460310000e+08,2.585246e+01,6.510075e-01,1.527869e+01,5.004701e-01,5.909956e-01,1.238056e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573460310000e+08,3.573460920000e+08,2.739344e+01,6.701290e-01,1.568852e+01,5.071380e-01,5.727109e-01,1.210153e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573460920000e+08,3.573461530000e+08,2.588525e+01,6.514202e-01,1.529508e+01,5.007385e-01,5.908803e-01,1.237325e-02,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573461760000e+08,3.573462370000e+08,2.513115e+01,6.418614e-01,1.426229e+01,4.835371e-01,5.675147e-01,1.265328e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573462370000e+08,3.573462980000e+08,2.581967e+01,6.505945e-01,1.542623e+01,5.028807e-01,5.974603e-01,1.235716e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573462980000e+08,3.573463590000e+08,2.601639e+01,6.530684e-01,1.545902e+01,5.034149e-01,5.942029e-01,1.232632e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573463590000e+08,3.573464200000e+08,2.577049e+01,6.499747e-01,1.475410e+01,4.918033e-01,5.725191e-01,1.247749e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573464200000e+08,3.573464810000e+08,2.663935e+01,6.608407e-01,1.559016e+01,5.055457e-01,5.852308e-01,1.222194e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573464810000e+08,3.573465420000e+08,2.586885e+01,6.512139e-01,1.516393e+01,4.985871e-01,5.861850e-01,1.239844e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573465420000e+08,3.573466030000e+08,2.565574e+01,6.485260e-01,1.467213e+01,4.904352e-01,5.718850e-01,1.250770e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573466030000e+08,3.573466640000e+08,2.500000e+01,6.401843e-01,1.470492e+01,4.909829e-01,5.881967e-01,1.260292e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573466640000e+08,3.573467250000e+08,2.624590e+01,6.559426e-01,1.519672e+01,4.991258e-01,5.790131e-01,1.233908e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573467250000e+08,3.573467860000e+08,2.644262e+01,6.583962e-01,1.455738e+01,4.885136e-01,5.505270e-01,1.238580e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573467860000e+08,3.573468470000e+08,2.563935e+01,6.483187e-01,1.478689e+01,4.923494e-01,5.767263e-01,1.249330e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573468470000e+08,3.573469080000e+08,2.598361e+01,6.526567e-01,1.496721e+01,4.953424e-01,5.760252e-01,1.241298e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573469080000e+08,3.573469690000e+08,2.578688e+01,6.501814e-01,1.488525e+01,4.939842e-01,5.772409e-01,1.245549e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573469690000e+08,3.573470300000e+08,2.495082e+01,6.395544e-01,1.395082e+01,4.782279e-01,5.591327e-01,1.272636e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573470300000e+08,3.573470910000e+08,2.581967e+01,6.505945e-01,1.485246e+01,4.934399e-01,5.752381e-01,1.245536e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573470910000e+08,3.573471520000e+08,2.496721e+01,6.397644e-01,1.416393e+01,4.818668e-01,5.673014e-01,1.269550e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573471520000e+08,3.573472130000e+08,2.636065e+01,6.573750e-01,1.463934e+01,4.898870e-01,5.553483e-01,1.239224e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573472130000e+08,3.573472740000e+08,2.601639e+01,6.530684e-01,1.495082e+01,4.950711e-01,5.746692e-01,1.241035e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573472740000e+08,3.573473350000e+08,2.644262e+01,6.583962e-01,1.536066e+01,5.018108e-01,5.809051e-01,1.228547e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573473350000e+08,3.573473960000e+08,2.637705e+01,6.575794e-01,1.518033e+01,4.988565e-01,5.755128e-01,1.232202e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573473960000e+08,3.573474570000e+08,2.629508e+01,6.565568e-01,1.513115e+01,4.980478e-01,5.754364e-01,1.234150e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573474570000e+08,3.573475180000e+08,2.585246e+01,6.510075e-01,1.498361e+01,4.956137e-01,5.795815e-01,1.243032e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573475180000e+08,3.573475790000e+08,2.626229e+01,6.561474e-01,1.536066e+01,5.018108e-01,5.848939e-01,1.231082e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573475790000e+08,3.573476400000e+08,2.636065e+01,6.573750e-01,1.495082e+01,4.950711e-01,5.671642e-01,1.235586e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573476400000e+08,3.573477010000e+08,2.572131e+01,6.493542e-01,1.472131e+01,4.912565e-01,5.723391e-01,1.249007e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573477010000e+08,3.573477620000e+08,2.618033e+01,6.551226e-01,1.477049e+01,4.920764e-01,5.641828e-01,1.240822e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573477720000e+08,3.573478330000e+08,2.644262e+01,6.583962e-01,1.514754e+01,4.983175e-01,5.728456e-01,1.231669e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573478330000e+08,3.573478940000e+08,2.491803e+01,6.391340e-01,1.409836e+01,4.807501e-01,5.657895e-01,1.271323e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573478940000e+08,3.573479550000e+08,2.659016e+01,6.602305e-01,1.488525e+01,4.939842e-01,5.598027e-01,1.232582e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573479550000e+08,3.573480160000e+08,2.570492e+01,6.491472e-01,1.513115e+01,4.980478e-01,5.886480e-01,1.242687e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573480160000e+08,3.573480770000e+08,2.609836e+01,6.540963e-01,1.503279e+01,4.964263e-01,5.760050e-01,1.238574e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573480770000e+08,3.573481380000e+08,2.673771e+01,6.620597e-01,1.540984e+01,5.026134e-01,5.763335e-01,1.223551e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573481380000e+08,3.573481990000e+08,2.588525e+01,6.514202e-01,1.500000e+01,4.958847e-01,5.794807e-01,1.242285e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573481990000e+08,3.573482600000e+08,2.524590e+01,6.433251e-01,1.473771e+01,4.915300e-01,5.837662e-01,1.256110e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573482600000e+08,3.573483210000e+08,2.572131e+01,6.493542e-01,1.481967e+01,4.928950e-01,5.761632e-01,1.247558e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573483210000e+08,3.573483820000e+08,2.606557e+01,6.536853e-01,1.501639e+01,4.961556e-01,5.761006e-01,1.239316e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573483820000e+08,3.573484430000e+08,2.572131e+01,6.493542e-01,1.436066e+01,4.852016e-01,5.583174e-01,1.253673e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573484430000e+08,3.573485040000e+08,2.527869e+01,6.437427e-01,1.465574e+01,4.901612e-01,5.797665e-01,1.256984e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573485040000e+08,3.573485650000e+08,2.545902e+01,6.460347e-01,1.452459e+01,4.879632e-01,5.705087e-01,1.256095e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573485650000e+08,3.573486260000e+08,2.613115e+01,6.545070e-01,1.437705e+01,4.854785e-01,5.501882e-01,1.246025e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573486260000e+08,3.573486870000e+08,2.521312e+01,6.429073e-01,1.400000e+01,4.790701e-01,5.552666e-01,1.267134e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573486870000e+08,3.573487480000e+08,2.562295e+01,6.481114e-01,1.521311e+01,4.993950e-01,5.937300e-01,1.242288e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573487480000e+08,3.573488090000e+08,2.588525e+01,6.514202e-01,1.465574e+01,4.901612e-01,5.661811e-01,1.247214e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573488090000e+08,3.573488700000e+08,2.588525e+01,6.514202e-01,1.516393e+01,4.985871e-01,5.858138e-01,1.239614e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573488700000e+08,3.573489310000e+08,2.581967e+01,6.505945e-01,1.472131e+01,4.912565e-01,5.701587e-01,1.247417e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573489310000e+08,3.573489920000e+08,2.521312e+01,6.429073e-01,1.414754e+01,4.815879e-01,5.611184e-01,1.265385e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573489920000e+08,3.573490530000e+08,2.586885e+01,6.512139e-01,1.434426e+01,4.849246e-01,5.544994e-01,1.251184e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573490530000e+08,3.573491140000e+08,2.673771e+01,6.620597e-01,1.559016e+01,5.055457e-01,5.830778e-01,1.220854e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573491140000e+08,3.573491750000e+08,2.624590e+01,6.559426e-01,1.522951e+01,4.996639e-01,5.802624e-01,1.233404e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573491750000e+08,3.573492360000e+08,2.565574e+01,6.485260e-01,1.455738e+01,4.885136e-01,5.674121e-01,1.252360e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573492360000e+08,3.573492970000e+08,2.519672e+01,6.426982e-01,1.483607e+01,4.931675e-01,5.888094e-01,1.255082e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573492970000e+08,3.573493580000e+08,2.662295e+01,6.606374e-01,1.591803e+01,5.108340e-01,5.979064e-01,1.216710e-02,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573493690000e+08,3.573494300000e+08,2.706557e+01,6.661066e-01,1.531148e+01,5.010068e-01,5.657178e-01,1.219867e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573494300000e+08,3.573494910000e+08,2.555738e+01,6.472815e-01,1.475410e+01,4.918033e-01,5.772932e-01,1.251108e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573494910000e+08,3.573495520000e+08,2.695082e+01,6.646929e-01,1.537705e+01,5.020785e-01,5.705596e-01,1.220818e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573495520000e+08,3.573496130000e+08,2.586885e+01,6.512139e-01,1.447541e+01,4.871363e-01,5.595691e-01,1.249719e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573496130000e+08,3.573496740000e+08,2.632787e+01,6.569660e-01,1.455738e+01,4.885136e-01,5.529265e-01,1.240653e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573496740000e+08,3.573497350000e+08,2.685246e+01,6.634789e-01,1.477049e+01,4.920764e-01,5.500610e-01,1.229208e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573497350000e+08,3.573497960000e+08,2.663935e+01,6.608407e-01,1.504918e+01,4.966970e-01,5.649230e-01,1.229847e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573497960000e+08,3.573498570000e+08,2.527869e+01,6.437427e-01,1.373771e+01,4.745611e-01,5.434501e-01,1.268475e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573498570000e+08,3.573499180000e+08,2.539344e+01,6.452023e-01,1.424590e+01,4.832591e-01,5.610071e-01,1.260919e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573499180000e+08,3.573499790000e+08,2.634426e+01,6.571706e-01,1.508197e+01,4.972377e-01,5.724953e-01,1.234095e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573499790000e+08,3.573500400000e+08,2.586885e+01,6.512139e-01,1.472131e+01,4.912565e-01,5.690747e-01,1.246614e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573500400000e+08,3.573501010000e+08,2.639344e+01,6.577837e-01,1.481967e+01,4.928950e-01,5.614907e-01,1.236653e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573501010000e+08,3.573501620000e+08,2.562295e+01,6.481114e-01,1.447541e+01,4.871363e-01,5.649392e-01,1.253997e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573501620000e+08,3.573502230000e+08,2.655738e+01,6.598233e-01,1.495082e+01,4.950711e-01,5.629629e-01,1.232371e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573502230000e+08,3.573502840000e+08,2.647541e+01,6.588043e-01,1.491803e+01,4.945280e-01,5.634675e-01,1.234117e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573502840000e+08,3.573503450000e+08,2.647541e+01,6.588043e-01,1.498361e+01,4.956137e-01,5.659443e-01,1.233313e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573503450000e+08,3.573504060000e+08,2.663935e+01,6.608407e-01,1.521311e+01,4.993950e-01,5.710769e-01,1.227751e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573504060000e+08,3.573504670000e+08,2.550820e+01,6.466585e-01,1.403279e+01,4.796308e-01,5.501285e-01,1.261164e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573504670000e+08,3.573505280000e+08,2.586885e+01,6.512139e-01,1.486885e+01,4.937121e-01,5.747782e-01,1.244527e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573505280000e+08,3.573505890000e+08,2.667213e+01,6.612473e-01,1.532787e+01,5.012749e-01,5.746773e-01,1.225681e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573505890000e+08,3.573506500000e+08,2.660656e+01,6.604339e-01,1.511475e+01,4.977779e-01,5.680838e-01,1.229551e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573506500000e+08,3.573507110000e+08,2.663935e+01,6.608407e-01,1.545902e+01,5.034149e-01,5.803077e-01,1.224244e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573507110000e+08,3.573507720000e+08,2.581967e+01,6.505945e-01,1.527869e+01,5.004701e-01,5.917460e-01,1.238490e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573507720000e+08,3.573508330000e+08,2.540984e+01,6.454105e-01,1.465574e+01,4.901612e-01,5.767742e-01,1.254940e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573508330000e+08,3.573508940000e+08,2.550820e+01,6.466585e-01,1.432787e+01,4.846474e-01,5.616966e-01,1.257863e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573509470000e+08,3.573510080000e+08,2.693443e+01,6.644908e-01,1.529508e+01,5.007385e-01,5.678636e-01,1.222119e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573510080000e+08,3.573510690000e+08,2.588525e+01,6.514202e-01,1.501639e+01,4.961556e-01,5.801140e-01,1.242028e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573510690000e+08,3.573511300000e+08,2.568852e+01,6.489401e-01,1.521311e+01,4.993950e-01,5.922144e-01,1.241426e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573511300000e+08,3.573511910000e+08,2.632787e+01,6.569660e-01,1.485246e+01,4.934399e-01,5.641345e-01,1.237356e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573511910000e+08,3.573512520000e+08,2.578688e+01,6.501814e-01,1.470492e+01,4.909829e-01,5.702479e-01,1.248178e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573512520000e+08,3.573513130000e+08,2.565574e+01,6.485260e-01,1.445902e+01,4.868604e-01,5.635782e-01,1.253641e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573513130000e+08,3.573513740000e+08,2.586885e+01,6.512139e-01,1.439344e+01,4.857552e-01,5.564005e-01,1.250650e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573513740000e+08,3.573514350000e+08,2.568852e+01,6.489401e-01,1.493443e+01,4.947996e-01,5.813656e-01,1.246257e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573514350000e+08,3.573514960000e+08,2.536065e+01,6.447856e-01,1.400000e+01,4.790701e-01,5.520362e-01,1.264329e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573514960000e+08,3.573515570000e+08,2.629508e+01,6.565568e-01,1.468852e+01,4.907092e-01,5.586035e-01,1.239836e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573515570000e+08,3.573516180000e+08,2.526229e+01,6.435340e-01,1.455738e+01,4.885136e-01,5.762492e-01,1.258807e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573516180000e+08,3.573516790000e+08,2.370492e+01,6.233821e-01,1.363934e+01,4.728592e-01,5.753804e-01,1.299850e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573516790000e+08,3.573517400000e+08,2.629508e+01,6.565568e-01,1.493443e+01,4.947996e-01,5.679551e-01,1.236856e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573517400000e+08,3.573518010000e+08,2.747541e+01,6.711308e-01,1.598361e+01,5.118851e-01,5.817422e-01,1.204898e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573518010000e+08,3.573518620000e+08,2.588525e+01,6.514202e-01,1.470492e+01,4.909829e-01,5.680811e-01,1.246566e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573518620000e+08,3.573519230000e+08,2.629508e+01,6.565568e-01,1.455738e+01,4.885136e-01,5.536160e-01,1.241242e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573519230000e+08,3.573519840000e+08,2.680328e+01,6.628711e-01,1.542623e+01,5.028807e-01,5.755352e-01,1.222357e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573519840000e+08,3.573520450000e+08,2.588525e+01,6.514202e-01,1.473771e+01,4.915300e-01,5.693477e-01,1.246124e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573520450000e+08,3.573521060000e+08,2.624590e+01,6.559426e-01,1.547541e+01,5.036817e-01,5.896315e-01,1.229367e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573521060000e+08,3.573521670000e+08,2.562295e+01,6.481114e-01,1.483607e+01,4.931675e-01,5.790147e-01,1.248817e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573521670000e+08,3.573522280000e+08,2.677049e+01,6.624655e-01,1.486885e+01,4.937121e-01,5.554194e-01,1.229682e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573522280000e+08,3.573522890000e+08,2.449180e+01,6.336442e-01,1.388525e+01,4.771027e-01,5.669344e-01,1.281941e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573522890000e+08,3.573523500000e+08,2.560656e+01,6.479040e-01,1.483607e+01,4.931675e-01,5.793854e-01,1.249066e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573523500000e+08,3.573524110000e+08,2.601639e+01,6.530684e-01,1.521311e+01,4.993950e-01,5.847511e-01,1.236948e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573524110000e+08,3.573524720000e+08,2.632787e+01,6.569660e-01,1.509836e+01,4.975079e-01,5.734745e-01,1.234118e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573524720000e+08,3.573525330000e+08,2.563935e+01,6.483187e-01,1.531148e+01,5.010068e-01,5.971867e-01,1.240191e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573525380000e+08,3.573525990000e+08,2.696721e+01,6.648951e-01,1.491803e+01,4.945280e-01,5.531915e-01,1.225788e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573525990000e+08,3.573526600000e+08,2.627869e+01,6.563522e-01,1.493443e+01,4.947996e-01,5.683094e-01,1.237120e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573526600000e+08,3.573527210000e+08,2.577049e+01,6.499747e-01,1.409836e+01,4.807501e-01,5.470738e-01,1.255482e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573527210000e+08,3.573527820000e+08,2.703279e+01,6.657029e-01,1.504918e+01,4.966970e-01,5.567010e-01,1.223345e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573527820000e+08,3.573528430000e+08,2.672131e+01,6.618567e-01,1.503279e+01,4.964263e-01,5.625767e-01,1.228706e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573528430000e+08,3.573529040000e+08,2.565574e+01,6.485260e-01,1.467213e+01,4.904352e-01,5.718850e-01,1.250770e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573529040000e+08,3.573529650000e+08,2.647541e+01,6.588043e-01,1.498361e+01,4.956137e-01,5.659443e-01,1.233313e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573529650000e+08,3.573530260000e+08,2.691803e+01,6.642885e-01,1.488525e+01,4.939842e-01,5.529842e-01,1.226962e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573530260000e+08,3.573530870000e+08,2.700000e+01,6.652992e-01,1.524590e+01,4.999328e-01,5.646631e-01,1.221689e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573530870000e+08,3.573531480000e+08,2.742623e+01,6.705298e-01,1.488525e+01,4.939842e-01,5.427376e-01,1.217951e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573531480000e+08,3.573532090000e+08,2.603279e+01,6.532741e-01,1.442623e+01,4.863081e-01,5.541562e-01,1.247332e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573532090000e+08,3.573532700000e+08,2.640984e+01,6.579880e-01,1.473771e+01,4.915300e-01,5.580385e-01,1.237304e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573532700000e+08,3.573533310000e+08,2.609836e+01,6.540963e-01,1.493443e+01,4.947996e-01,5.722362e-01,1.239990e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573533310000e+08,3.573533920000e+08,2.714754e+01,6.671144e-01,1.532787e+01,5.012749e-01,5.646135e-01,1.218380e-02,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
