#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573480000000e+08,2.830000e+01,2.800000e+01,1.007000e+03,12413500001
3.573492000000e+08,2.840000e+01,2.810000e+01,1.007000e+03,12413500002
3.573504000000e+08,2.840000e+01,2.810000e+01,1.007000e+03,12413500003
3.573528000000e+08,2.850000e+01,2.820000e+01,1.007000e+03,12413500004
3.573540000000e+08,2.850000e+01,2.820000e+01,1.007000e+03,12413600005
3.573552000000e+08,2.850000e+01,2.820000e+01,1.007000e+03,12413600006
3.573576000000e+08,2.850000e+01,2.820000e+01,1.006000e+03,12413600007
3.573588000000e+08,2.860000e+01,2.830000e+01,1.006000e+03,12413600008
3.573588000000e+08,2.860000e+01,2.830000e+01,1.006000e+03,12413600009
3.573612000000e+08,2.870000e+01,2.840000e+01,1.006000e+03,12413600010
3.573636000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600011
3.573648000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600012
3.573660000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600013
3.573684000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600014
3.573696000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600015
3.573708000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,12413600016
3.573732000000e+08,2.870000e+01,2.840000e+01,1.005000e+03,12413600017
3.573744000000e+08,2.870000e+01,2.840000e+01,1.006000e+03,12413600018
3.573756000000e+08,2.870000e+01,2.850000e+01,1.006000e+03,12413600019
3.573768000000e+08,2.880000e+01,2.850000e+01,1.005000e+03,12413600020
3.573792000000e+08,2.890000e+01,2.860000e+01,1.005000e+03,12413600021
3.573804000000e+08,2.890000e+01,2.860000e+01,1.006000e+03,12413600022
3.573816000000e+08,2.890000e+01,2.860000e+01,1.006000e+03,12413600023
3.573840000000e+08,2.880000e+01,2.860000e+01,1.007000e+03,12413600024
3.573852000000e+08,2.890000e+01,2.860000e+01,1.006000e+03,12413600025
3.573864000000e+08,2.890000e+01,2.860000e+01,1.006000e+03,12413600026
3.573888000000e+08,2.890000e+01,2.860000e+01,1.006000e+03,12413600027
3.573900000000e+08,2.890000e+01,2.870000e+01,1.007000e+03,12413600028
3.573912000000e+08,2.890000e+01,2.870000e+01,1.007000e+03,12413600029
3.573924000000e+08,2.900000e+01,2.870000e+01,1.007000e+03,12413600030
3.573948000000e+08,2.900000e+01,2.880000e+01,1.007000e+03,12413600031
3.573960000000e+08,2.900000e+01,2.870000e+01,1.007000e+03,12413600032
3.573972000000e+08,2.900000e+01,2.870000e+01,1.007000e+03,12413600033
3.573996000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,12413600034
3.574008000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,12413600035
3.574020000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,12413600036
3.574044000000e+08,2.890000e+01,2.870000e+01,1.007000e+03,12413600037
3.574056000000e+08,2.890000e+01,2.870000e+01,1.007000e+03,12413600038
3.574068000000e+08,2.890000e+01,2.870000e+01,1.007000e+03,12413600039
3.574080000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,12413600040
3.574104000000e+08,2.890000e+01,2.870000e+01,1.008000e+03,12413600041
3.574116000000e+08,2.890000e+01,2.860000e+01,1.008000e+03,12413600042
3.574128000000e+08,2.880000e+01,2.860000e+01,1.008000e+03,12413600043
3.574152000000e+08,2.880000e+01,2.860000e+01,1.008000e+03,12413600044
3.574164000000e+08,2.880000e+01,2.860000e+01,1.009000e+03,12413600045
3.574176000000e+08,2.880000e+01,2.860000e+01,1.009000e+03,12413600046
3.574200000000e+08,2.880000e+01,2.860000e+01,1.009000e+03,12413600047
3.574212000000e+08,2.880000e+01,2.860000e+01,1.009000e+03,12413600048
3.574224000000e+08,2.880000e+01,2.860000e+01,1.010000e+03,12413600049
3.574248000000e+08,2.870000e+01,2.860000e+01,1.010000e+03,12413600050
3.574260000000e+08,2.870000e+01,2.860000e+01,1.010000e+03,12413600051
3.574272000000e+08,2.870000e+01,2.860000e+01,1.010000e+03,12413600052
3.574296000000e+08,2.870000e+01,2.860000e+01,1.011000e+03,12413600053
3.574308000000e+08,2.870000e+01,2.850000e+01,1.011000e+03,12413600054
3.574320000000e+08,2.870000e+01,2.850000e+01,1.011000e+03,12413600055
3.574344000000e+08,2.870000e+01,2.850000e+01,1.011000e+03,12413600001
3.574356000000e+08,2.860000e+01,2.840000e+01,1.011000e+03,12413600002
3.574368000000e+08,2.860000e+01,2.840000e+01,1.011000e+03,12413600003
3.574392000000e+08,2.850000e+01,2.830000e+01,1.011000e+03,12413600004
3.574404000000e+08,2.850000e+01,2.830000e+01,1.011000e+03,12413700005
3.574416000000e+08,2.840000e+01,2.820000e+01,1.011000e+03,12413700006
3.574440000000e+08,2.830000e+01,2.810000e+01,1.011000e+03,12413700007
3.574452000000e+08,2.830000e+01,2.810000e+01,1.010000e+03,12413700008
3.574476000000e+08,2.820000e+01,2.800000e+01,1.010000e+03,12413700009
3.574488000000e+08,2.820000e+01,2.800000e+01,1.010000e+03,12413700010
3.574500000000e+08,2.820000e+01,2.800000e+01,1.010000e+03,12413700011
3.574524000000e+08,2.820000e+01,2.800000e+01,1.010000e+03,12413700012
3.574536000000e+08,2.820000e+01,2.800000e+01,1.010000e+03,12413700013
3.574548000000e+08,2.820000e+01,2.790000e+01,1.011000e+03,12413700014
3.574572000000e+08,2.810000e+01,2.790000e+01,1.011000e+03,12413700015
3.574584000000e+08,2.810000e+01,2.790000e+01,1.011000e+03,12413700016
3.574608000000e+08,2.810000e+01,2.780000e+01,1.011000e+03,12413700017
3.574620000000e+08,2.800000e+01,2.780000e+01,1.012000e+03,12413700018
3.574632000000e+08,2.800000e+01,2.770000e+01,1.012000e+03,12413700019
3.574656000000e+08,2.790000e+01,2.770000e+01,1.012000e+03,12413700020
3.574668000000e+08,2.790000e+01,2.760000e+01,1.012000e+03,12413700021
3.574692000000e+08,2.780000e+01,2.750000e+01,1.012000e+03,12413700022
3.574704000000e+08,2.780000e+01,2.750000e+01,1.012000e+03,12413700023
3.574728000000e+08,2.780000e+01,2.750000e+01,1.012000e+03,12413700024
3.574740000000e+08,2.780000e+01,2.750000e+01,1.012000e+03,12413700025
