#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.573445670483e+08,3.573461719761e+08,1.604927773893e+03,46784,41153,24285,5631,5631,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500001,0,0,0
2,3.573461760393e+08,3.573477669535e+08,1.590914236188e+03,46793,41239,23723,5554,5554,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500002,0,0,0
3,3.573477720214e+08,3.573493649545e+08,1.592933142126e+03,46810,41158,23622,5652,5652,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500003,0,0,0
4,3.573493690255e+08,3.573509429225e+08,1.573897085488e+03,46830,41215,23348,5615,5615,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413500004,0,0,0
5,3.573509470025e+08,3.573525339899e+08,1.586987477183e+03,46797,41124,23534,5673,5673,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600005,0,0,0
6,3.573525380094e+08,3.573541089664e+08,1.570956971943e+03,46859,41282,23052,5577,5577,0,2,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600006,0,0,0
7,3.573541130441e+08,3.573556679990e+08,1.554954862297e+03,46874,41065,23246,5809,5809,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600007,0,0,0
8,3.573556720019e+08,3.573572469282e+08,1.574926278710e+03,46831,41236,22648,5595,5595,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600008,0,0,0
9,3.573572520313e+08,3.573588149203e+08,1.562889002919e+03,46870,41141,22264,5729,5729,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600009,0,0,0
10,3.573588190205e+08,3.573603629739e+08,1.543953458667e+03,46903,41172,22622,5731,5731,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600010,0,0,0
11,3.573603670128e+08,3.573619099579e+08,1.542945107579e+03,46904,41170,22799,5734,5734,0,2,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.614637e+00,12413600011,0,0,0
12,3.573619140073e+08,3.573634479553e+08,1.533948097587e+03,46913,41150,22118,5763,5763,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.032575e+00,12413600012,0,0,0
13,3.573634520229e+08,3.573649929144e+08,1.540891442060e+03,46906,41116,22272,5790,5790,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977302e+00,12413600013,0,0,0
14,3.573649970394e+08,3.573665489495e+08,1.551910165668e+03,46858,41136,22730,5722,5722,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.441082e+00,12413600014,0,0,0
15,3.573665540355e+08,3.573680949933e+08,1.540957804263e+03,46909,41072,22476,5837,5837,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.378727e+00,12413600015,0,0,0
16,3.573680990640e+08,3.573692709960e+08,1.171931923330e+03,35310,31048,17084,4262,4262,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.506393e-01,12413600016,0,0,0
17,3.573696570250e+08,3.573712069950e+08,1.549969981194e+03,46873,41089,22942,5784,5784,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.624759e-01,12413600017,0,0,0
18,3.573712120122e+08,3.573727629619e+08,1.550949710071e+03,46896,41154,23457,5742,5742,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.771907e+00,12413600018,0,0,0
19,3.573727670741e+08,3.573743129950e+08,1.545920845449e+03,46908,41113,22832,5795,5795,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.624432e+00,12413600019,0,0,0
20,3.573743170026e+08,3.573758589838e+08,1.541981261969e+03,46906,41241,22668,5665,5665,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.759562e+00,12413600020,0,0,0
21,3.573758630782e+08,3.573774239665e+08,1.560888352394e+03,46841,41136,22643,5705,5705,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.106274e+00,12413600021,0,0,0
22,3.573774290137e+08,3.573789899979e+08,1.560984150469e+03,46871,40998,22837,5873,5873,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.913570e+00,12413600022,0,0,0
23,3.573789940649e+08,3.573805579061e+08,1.563841174603e+03,46865,41044,22790,5821,5821,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413600023,0,0,0
24,3.573805620265e+08,3.573821159988e+08,1.553972326875e+03,46866,40897,22452,5969,5969,0,2,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.509969e+00,12413600024,0,0,0
25,3.573821210515e+08,3.573833669689e+08,1.245917411566e+03,38089,33302,18735,4787,4787,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.388935e-01,12413600025,0,0,0
26,3.573836620121e+08,3.573852189863e+08,1.556974124968e+03,46872,40952,22098,5920,5920,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928113e+00,12413600026,0,0,0
27,3.573852230019e+08,3.573862829832e+08,1.059981319666e+03,31687,27682,15294,4005,4005,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.518379e+00,12413600027,0,0,0
28,3.573867960246e+08,3.573883509972e+08,1.554972539723e+03,46888,41101,23157,5787,5787,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.456944e+00,12413600028,0,0,0
29,3.573883550474e+08,3.573899089202e+08,1.553872825682e+03,46885,41002,22485,5883,5883,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995500e+00,12413600029,0,0,0
30,3.573899130270e+08,3.573914799885e+08,1.566961538553e+03,46862,41139,22518,5723,5723,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964284e+00,12413600030,0,0,0
31,3.573914840559e+08,3.573930369593e+08,1.552903440773e+03,46864,41051,23099,5813,5813,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600031,0,0,0
32,3.573930420323e+08,3.573946109910e+08,1.568958763599e+03,46834,41038,22437,5796,5796,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901909e+00,12413600032,0,0,0
33,3.573946160382e+08,3.573961899946e+08,1.573956379771e+03,46824,41061,22591,5763,5763,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.737777e+00,12413600033,0,0,0
34,3.573961950268e+08,3.573977569910e+08,1.561964200556e+03,46874,41189,22829,5685,5685,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.771593e+00,12413600034,0,0,0
35,3.573977610157e+08,3.573993229706e+08,1.561954896808e+03,46868,41026,22958,5842,5842,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.135632e-01,12413600035,0,0,0
36,3.573993270391e+08,3.574008679983e+08,1.540959134340e+03,46911,41173,22853,5738,5738,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.395591e+00,12413600036,0,0,0
37,3.574008720232e+08,3.574024189902e+08,1.546966986895e+03,46907,41105,22436,5802,5802,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.260338e+00,12413600037,0,0,0
38,3.574024230003e+08,3.574039689883e+08,1.545987953663e+03,46896,41126,22248,5770,5770,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.312217e+00,12413600038,0,0,0
39,3.574039730433e+08,3.574055309925e+08,1.557949124098e+03,46880,41138,22509,5742,5742,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.604233e+00,12413600039,0,0,0
40,3.574055350403e+08,3.574070919844e+08,1.556944147646e+03,46878,41119,22797,5759,5759,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.594351e+00,12413600040,0,0,0
41,3.574070960009e+08,3.574086439448e+08,1.547943904877e+03,46895,41183,23190,5712,5712,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990962e+00,12413600041,0,0,0
42,3.574086480115e+08,3.574101909676e+08,1.542956020296e+03,46907,41193,22073,5714,5714,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.459196e+00,12413600042,0,0,0
43,3.574101950016e+08,3.574117499667e+08,1.554965088367e+03,46880,41144,22098,5736,5736,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.512211e+00,12413600043,0,0,0
44,3.574117540023e+08,3.574133069689e+08,1.552966570973e+03,46861,41151,22885,5710,5710,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.319814e+00,12413600044,0,0,0
45,3.574133120170e+08,3.574148869539e+08,1.574936817348e+03,46832,41180,23577,5652,5652,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.635788e+00,12413600045,0,0,0
46,3.574148910472e+08,3.574164779887e+08,1.586941524565e+03,46803,41154,23707,5649,5649,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.271413e+00,12413600046,0,0,0
47,3.574164820677e+08,3.574180589858e+08,1.576918091893e+03,46828,41067,23756,5761,5761,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.378962e+00,12413600047,0,0,0
48,3.574180640721e+08,3.574196459893e+08,1.581917249203e+03,46807,41251,23152,5556,5556,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.430196e+00,12413600048,0,0,0
49,3.574196510376e+08,3.574212459869e+08,1.594949251115e+03,46797,41138,23773,5659,5659,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.114035e+00,12413600049,0,0,0
50,3.574212500262e+08,3.574228399963e+08,1.589970082164e+03,46801,41210,23984,5591,5591,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938403e+00,12413600050,0,0,0
51,3.574228450252e+08,3.574244578486e+08,1.612823414326e+03,46773,41086,24082,5687,5687,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.900248e+00,12413600051,0,0,0
52,3.574244620363e+08,3.574257179962e+08,1.255959831774e+03,36467,32093,18528,4374,4374,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.855209e+00,12413600052,0,0,0
53,3.574260780474e+08,3.574276938990e+08,1.615851607323e+03,46736,41128,24600,5608,5608,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600053,0,0,0
54,3.574276990732e+08,3.574293129581e+08,1.613884867013e+03,46760,41122,23977,5638,5638,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600054,0,0,0
55,3.574293170935e+08,3.574309359430e+08,1.618849537194e+03,46748,41250,24192,5498,5498,0,1,e,C,2018,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600055,0,0,0
1,3.574309400731e+08,3.574325569780e+08,1.616904934406e+03,46745,41144,24391,5601,5601,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995675e+00,12413600001,0,0,0
2,3.574325620434e+08,3.574341969505e+08,1.634907151639e+03,46714,41263,24218,5451,5451,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600002,0,0,0
3,3.574342010400e+08,3.574358269874e+08,1.625947383642e+03,46724,41148,24633,5576,5576,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999387e+00,12413600003,0,0,0
4,3.574358310201e+08,3.574374619950e+08,1.630974878907e+03,46708,41260,24593,5448,5448,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413600004,0,0,0
5,3.574374670162e+08,3.574390979386e+08,1.630922478020e+03,46726,41308,24880,5418,5418,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700005,0,0,0
6,3.574391020382e+08,3.574407419322e+08,1.639893944919e+03,46700,41221,24248,5479,5479,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700006,0,0,0
7,3.574407460302e+08,3.574423799877e+08,1.633957530320e+03,46727,41195,24758,5532,5532,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700007,0,0,0
8,3.574423840362e+08,3.574440279817e+08,1.643945448220e+03,46703,41236,25448,5467,5467,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700008,0,0,0
9,3.574440320969e+08,3.574456829214e+08,1.650824529052e+03,46680,41185,25337,5495,5495,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700009,0,0,0
10,3.574456880128e+08,3.574473369603e+08,1.648947496951e+03,46671,41198,25533,5473,5473,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413700010,0,0,0
11,3.574473420966e+08,3.574490008823e+08,1.658785696507e+03,46688,41225,25103,5463,5463,0,5,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.766302e+00,12413700011,0,0,0
12,3.574490060151e+08,3.574506709134e+08,1.664898303032e+03,46651,41281,25534,5370,5370,0,2,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520717e+00,12413700012,0,0,0
13,3.574506760272e+08,3.574523349956e+08,1.658968380451e+03,46671,41214,26058,5457,5457,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831323e+00,12413700013,0,0,0
14,3.574523390289e+08,3.574539979630e+08,1.658934087455e+03,46661,41256,26027,5405,5405,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.828916e+00,12413700014,0,0,0
15,3.574540020033e+08,3.574556719991e+08,1.669995882750e+03,46650,41328,26084,5322,5322,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.613403e-01,12413700015,0,0,0
16,3.574556760009e+08,3.574573439569e+08,1.667955997884e+03,46639,41318,25324,5321,5321,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413700016,0,0,0
17,3.574573490327e+08,3.574590349962e+08,1.685963525534e+03,46621,41344,26573,5277,5277,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.161826e-01,12413700017,0,0,0
18,3.574590390590e+08,3.574607159931e+08,1.676934025228e+03,46640,41399,26094,5241,5241,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.184147e+00,12413700018,0,0,0
19,3.574607200077e+08,3.574624309084e+08,1.710900696576e+03,46574,41311,26208,5263,5263,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.970792e+00,12413700019,0,0,0
20,3.574624350629e+08,3.574641139881e+08,1.678925228536e+03,46641,41344,26733,5297,5297,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.362500e+00,12413700020,0,0,0
21,3.574641180186e+08,3.574658129602e+08,1.694941567183e+03,46604,41312,26475,5292,5292,0,2,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.268867e+00,12413700021,0,0,0
22,3.574658170071e+08,3.574675179996e+08,1.700992521584e+03,46590,41284,27118,5306,5306,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884839e+00,12413700022,0,0,0
23,3.574675220161e+08,3.574692419916e+08,1.719975448012e+03,46529,41239,27039,5290,5290,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.538059e+00,12413700023,0,0,0
24,3.574692470213e+08,3.574709579507e+08,1.710929456115e+03,46555,41412,27789,5143,5143,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905958e+00,12413700024,0,0,0
25,3.574709620253e+08,3.574726769575e+08,1.714932239711e+03,46553,41275,27012,5278,5278,0,1,e,C,2018,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.053612e+00,12413700025,0,0,0
