#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.613539380816e+08,2.613565189847e+08,2.580903048545e+03,44828,40275,31266,4553,4553,0,15,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400002,0,0,0
3,2.613565240846e+08,2.613590899456e+08,2.565860995352e+03,44851,40215,30949,4636,4636,0,35,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400003,0,0,0
4,2.613590951480e+08,2.613615669256e+08,2.471777649105e+03,43834,39312,29985,4522,4522,0,33,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400004,0,0,0
5,2.613615791389e+08,2.613620189671e+08,4.398282084465e+02,7722,6924,4940,798,798,0,2,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500005,0,0,0
6,2.613620311160e+08,2.613644078941e+08,2.376778052568e+03,41761,37409,28663,4352,4352,0,15,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500006,0,0,0
7,2.613644200497e+08,2.613655189642e+08,1.098914570272e+03,19389,17354,13221,2035,2035,0,2,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500007,0,0,0
8,2.613655312081e+08,2.613680897307e+08,2.558522576481e+03,44867,40097,30760,4770,4770,0,61,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500008,0,0,0
9,2.613680950468e+08,2.613706169943e+08,2.521947489977e+03,44937,40250,30745,4687,4687,0,50,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500009,0,0,0
11,2.613706350129e+08,2.613731769931e+08,2.541980183810e+03,44902,40257,31466,4645,4645,0,30,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500011,0,0,0
12,2.613731821722e+08,2.613757099804e+08,2.527808209509e+03,44931,40072,30898,4859,4859,0,85,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500012,0,0,0
14,2.613757631740e+08,2.613770309448e+08,1.267770757616e+03,22420,20088,14918,2332,2332,0,32,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500014,0,0,0
15,2.613770440039e+08,2.613791539804e+08,2.109976590872e+03,37488,33578,25693,3910,3910,0,20,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500015,0,0,0
16,2.613791660937e+08,2.613801199881e+08,9.538944415152e+02,17060,15254,11494,1806,1806,0,27,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500016,0,0,0
17,2.613801336832e+08,2.613826839989e+08,2.550315655500e+03,44888,40287,31268,4601,4601,0,46,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500017,0,0,0
18,2.613826890488e+08,2.613852179224e+08,2.528873598009e+03,44925,40339,30393,4586,4586,0,16,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500018,0,0,0
19,2.613852230455e+08,2.613869489841e+08,1.725938604802e+03,30363,27256,20974,3107,3107,0,29,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500019,0,0,0
20,2.613869610093e+08,2.613895129309e+08,2.551921607524e+03,44874,40334,30616,4540,4540,0,8,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500020,0,0,0
21,2.613895182565e+08,2.613920699981e+08,2.551741658092e+03,44878,40264,30317,4614,4614,0,30,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500021,0,0,0
22,2.613920760652e+08,2.613928869517e+08,8.108865353465e+02,14570,13093,9810,1477,1477,0,1,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500022,0,0,0
23,2.613928990592e+08,2.613954429947e+08,2.543935431689e+03,44890,40168,30837,4722,4722,0,29,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500023,0,0,0
24,2.613954482426e+08,2.613958969865e+08,4.487439085245e+02,8019,7146,5193,873,873,0,13,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500024,0,0,0
25,2.613959094685e+08,2.613973089452e+08,1.399476743788e+03,24475,21940,16470,2535,2535,0,13,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500025,0,0,0
26,2.613973210697e+08,2.613998699937e+08,2.548923969239e+03,44896,40362,30643,4534,4534,0,11,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500026,0,0,0
27,2.613998750807e+08,2.614024199690e+08,2.544888309360e+03,44897,40272,29987,4625,4625,0,2,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500027,0,0,0
28,2.614024260717e+08,2.614032609628e+08,8.348911617696e+02,14866,13316,9513,1550,1550,0,11,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500028,0,0,0
29,2.614032731538e+08,2.614058108937e+08,2.537739891887e+03,44915,40250,31059,4665,4665,0,10,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500029,0,0,0
30,2.614058160028e+08,2.614083789448e+08,2.562941982001e+03,44847,40332,30890,4515,4515,0,15,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500030,0,0,0
31,2.614083850423e+08,2.614087119707e+08,3.269284703135e+02,5828,5228,3630,600,600,0,6,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500031,0,0,0
32,2.614087243602e+08,2.614106489745e+08,1.924614222676e+03,34320,30812,22657,3508,3508,0,18,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500032,0,0,0
33,2.614106611439e+08,2.614121629175e+08,1.501773629159e+03,26747,23912,18089,2835,2835,0,33,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500033,0,0,0
34,2.614121751090e+08,2.614147169829e+08,2.541873909950e+03,44903,40105,30233,4798,4798,0,56,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500034,0,0,0
35,2.614147220712e+08,2.614172359189e+08,2.513847678959e+03,44965,40252,30502,4713,4713,0,2,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500035,0,0,0
36,2.614172410236e+08,2.614179899423e+08,7.489187525809e+02,13373,11978,8316,1395,1395,0,2,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500036,0,0,0
37,2.614180020153e+08,2.614195979157e+08,1.595900349736e+03,28232,25278,19158,2954,2954,0,14,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500037,0,0,0
38,2.614196113501e+08,2.614214599895e+08,1.848639425457e+03,32995,29539,22562,3456,3456,0,2,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500038,0,0,0
39,2.614214721373e+08,2.614239077957e+08,2.435658412158e+03,42868,38375,29233,4493,4493,0,29,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500039,0,0,0
40,2.614239200032e+08,2.614264698372e+08,2.549834034085e+03,44883,40140,30791,4743,4743,0,32,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500040,0,0,0
41,2.614264752821e+08,2.614286918999e+08,2.216617799580e+03,38997,34997,26827,4000,4000,0,52,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500041,0,0,0
42,2.614287040256e+08,2.614295869414e+08,8.829157511294e+02,15439,13903,10079,1536,1536,0,25,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500042,0,0,0
43,2.614295997452e+08,2.614309789737e+08,1.379228543520e+03,23916,21321,16038,2595,2595,0,46,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500043,0,0,0
44,2.614309910875e+08,2.614335549856e+08,2.563898097873e+03,44862,40194,30500,4668,4668,0,10,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500044,0,0,0
45,2.614335601497e+08,2.614338799614e+08,3.198116884828e+02,5546,4962,3387,584,584,0,2,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500045,0,0,0
46,2.614338920821e+08,2.614364479698e+08,2.555887749702e+03,44869,40192,30416,4677,4677,0,25,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500046,0,0,0
47,2.614364530789e+08,2.614390429369e+08,2.589858090997e+03,44818,40131,30262,4687,4687,0,26,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500047,0,0,0
48,2.614390480257e+08,2.614416029996e+08,2.554973895580e+03,44873,40250,30521,4623,4623,0,23,e,C,2015,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500048,0,0,0
1,2.614416081816e+08,2.614430887796e+08,1.480597941011e+03,25807,23129,17368,2678,2678,0,20,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500001,0,0,0
2,2.614431010208e+08,2.614437849841e+08,6.839632427394e+02,11761,10548,7685,1213,1213,0,2,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500002,0,0,0
3,2.614437970518e+08,2.614463669013e+08,2.569849490404e+03,44853,40150,30105,4703,4703,0,66,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500003,0,0,0
4,2.614463720534e+08,2.614485859937e+08,2.213940280169e+03,38755,34649,26392,4106,4106,0,14,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302500004,0,0,0
5,2.614485981464e+08,2.614492409754e+08,6.428289493620e+02,11200,10028,7272,1172,1172,0,12,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600005,0,0,0
6,2.614492530071e+08,2.614518269904e+08,2.573983267933e+03,44836,40153,30314,4683,4683,0,47,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600006,0,0,0
7,2.614518330215e+08,2.614540239977e+08,2.190976183593e+03,38177,34125,25648,4052,4052,0,25,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600007,0,0,0
8,2.614540361489e+08,2.614566179202e+08,2.581771301180e+03,44814,40082,30181,4732,4732,0,30,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600008,0,0,0
9,2.614566259371e+08,2.614582669228e+08,1.640985624284e+03,28755,25802,19575,2953,2953,0,2,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600009,0,0,0
10,2.614582790035e+08,2.614608578735e+08,2.578870024502e+03,44836,40082,30096,4754,4754,0,2,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600010,0,0,0
11,2.614608631051e+08,2.614630139786e+08,2.150873526335e+03,37159,33327,25363,3832,3832,0,6,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600011,0,0,0
13,2.614631800222e+08,2.614657579526e+08,2.577930430293e+03,44826,40236,30631,4590,4590,0,28,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600013,0,0,0
14,2.614657633746e+08,2.614683429983e+08,2.579623711348e+03,44829,40215,30676,4614,4614,0,28,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600014,0,0,0
15,2.614683485818e+08,2.614707119982e+08,2.363416440994e+03,40881,36733,27994,4148,4148,0,33,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600015,0,0,0
16,2.614707240290e+08,2.614733177668e+08,2.593737736166e+03,44796,40124,30373,4672,4672,0,22,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600016,0,0,0
17,2.614733232271e+08,2.614759169963e+08,2.593769241095e+03,44801,40132,30389,4669,4669,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600017,0,0,0
18,2.614759223599e+08,2.614784819856e+08,2.559625756234e+03,44859,40264,30868,4595,4595,0,34,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600018,0,0,0
19,2.614784874422e+08,2.614810829367e+08,2.595494461894e+03,44784,40139,31125,4645,4645,0,51,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600019,0,0,0
20,2.614810891032e+08,2.614820609994e+08,9.718962250352e+02,16585,14925,11063,1660,1660,0,8,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600020,0,0,0
21,2.614820730167e+08,2.614846689922e+08,2.595975532532e+03,44800,40074,30268,4726,4726,0,41,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600021,0,0,0
22,2.614846740853e+08,2.614872718503e+08,2.597764975727e+03,44793,40190,30844,4603,4603,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600022,0,0,0
23,2.614872770462e+08,2.614898759145e+08,2.598868225098e+03,44799,40195,31065,4604,4604,0,19,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600023,0,0,0
24,2.614898807970e+08,2.614911049139e+08,1.224116845340e+03,21248,19102,14382,2146,2146,0,10,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600024,0,0,0
25,2.614911173403e+08,2.614935219893e+08,2.404649008363e+03,41765,37394,28714,4371,4371,0,41,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600025,0,0,0
26,2.614935341494e+08,2.614946939793e+08,1.159829907745e+03,19971,17834,13118,2137,2137,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600026,0,0,0
27,2.614947061745e+08,2.614972729947e+08,2.566820201397e+03,44838,39992,29980,4846,4846,0,59,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600027,0,0,0
28,2.614972782025e+08,2.614998849846e+08,2.606782058686e+03,44773,39989,30759,4784,4784,0,50,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600028,0,0,0
29,2.614998900408e+08,2.615024879864e+08,2.597945617706e+03,44792,40050,29959,4742,4742,0,36,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600029,0,0,0
30,2.615024930735e+08,2.615038989763e+08,1.405902737826e+03,24244,21745,16318,2499,2499,0,7,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600030,0,0,0
31,2.615039110512e+08,2.615043669598e+08,4.559085156322e+02,7797,6980,4904,817,817,0,2,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600031,0,0,0
32,2.615043790140e+08,2.615069609571e+08,2.581943125933e+03,44824,40146,30858,4678,4678,0,25,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600032,0,0,0
33,2.615069661749e+08,2.615077498488e+08,7.836739511490e+02,13575,12064,8721,1511,1511,0,4,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600033,0,0,0
34,2.615077620780e+08,2.615103489323e+08,2.586854257822e+03,44816,40161,30813,4655,4655,0,19,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600034,0,0,0
35,2.615103531195e+08,2.615129427642e+08,2.589644626468e+03,44800,40019,30468,4781,4781,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600035,0,0,0
36,2.615129480240e+08,2.615155439426e+08,2.595918566734e+03,44797,40070,30193,4727,4727,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600036,0,0,0
37,2.615155490278e+08,2.615161099463e+08,5.609185574949e+02,9676,8577,6014,1099,1099,0,20,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600037,0,0,0
38,2.615161219419e+08,2.615187269388e+08,2.604996908158e+03,44770,39998,30026,4772,4772,0,15,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600038,0,0,0
39,2.615187320208e+08,2.615213349866e+08,2.602965823442e+03,44779,39983,30197,4796,4796,0,16,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600039,0,0,0
40,2.615213400157e+08,2.615225249752e+08,1.184959533364e+03,20636,18365,13888,2271,2271,0,4,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600040,0,0,0
41,2.615225372336e+08,2.615233929422e+08,8.557086465657e+02,14604,13061,9387,1543,1543,0,5,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600041,0,0,0
42,2.615234041152e+08,2.615260089928e+08,2.604877642632e+03,44776,40170,30031,4606,4606,0,21,e,C,2015,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302600042,0,0,0
