#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613564000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613600000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613618000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613636000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500005
2.613654000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613672000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500007
2.613690000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500008
2.613708000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500009
2.613726000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500011
2.613762000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500012
2.613780000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,12302500014
2.613798000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500015
2.613816000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500016
2.613834000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500017
2.613852000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500018
2.613888000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500019
2.613888000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500020
2.613924000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302500021
2.613942000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,12302500022
2.613960000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,12302500023
2.613978000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,12302500024
2.613978000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,12302500025
2.613996000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,12302500026
2.614032000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,12302500027
2.614050000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,12302500028
2.614068000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,12302500029
2.614086000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500030
2.614104000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500031
2.614122000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302500032
2.614140000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302500033
2.614140000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302500034
2.614176000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302500035
2.614194000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302500036
2.614212000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302500037
2.614230000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302500038
2.614248000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302500039
2.614266000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302500040
2.614284000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302500041
2.614320000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302500042
2.614320000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302500043
2.614338000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500044
2.614356000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500045
2.614374000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500046
2.614392000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500047
2.614410000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500048
2.614446000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500001
2.614464000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500002
2.614464000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500003
2.614482000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302500004
2.614518000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600005
2.614518000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600006
2.614554000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600007
2.614572000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600008
2.614590000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12302600009
2.614608000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12302600010
2.614644000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12302600011
2.614662000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12302600013
2.614680000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12302600014
2.614716000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614734000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614752000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614788000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614806000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,12302600019
2.614842000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302600020
2.614842000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,12302600021
2.614878000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600022
2.614896000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600023
2.614932000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600024
2.614932000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600025
2.614968000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600026
2.614968000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600027
2.615004000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600028
2.615022000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600029
2.615058000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600030
2.615058000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600031
2.615076000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600032
2.615094000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600033
2.615112000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600034
2.615130000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600035
2.615148000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600036
2.615184000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600037
2.615184000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615220000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615238000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615256000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615256000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
