#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613539380000e+08,2.613539990000e+08,1.544262e+01,5.031478e-01,1.193443e+01,4.423193e-01,7.728238e-01,1.365200e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613539990000e+08,2.613540600000e+08,1.488525e+01,4.939842e-01,1.134426e+01,4.312441e-01,7.621145e-01,1.413029e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613540600000e+08,2.613541210000e+08,1.595082e+01,5.113598e-01,1.239344e+01,4.507452e-01,7.769784e-01,1.334509e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613541210000e+08,2.613541820000e+08,1.627869e+01,5.165886e-01,1.227869e+01,4.486535e-01,7.542800e-01,1.366193e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613541820000e+08,2.613542430000e+08,1.590164e+01,5.105709e-01,1.180328e+01,4.398822e-01,7.422680e-01,1.404361e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613542430000e+08,2.613543040000e+08,1.627869e+01,5.165886e-01,1.240984e+01,4.510432e-01,7.623364e-01,1.350766e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613543040000e+08,2.613543650000e+08,1.483607e+01,4.931675e-01,1.150820e+01,4.343489e-01,7.756906e-01,1.386576e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613543650000e+08,2.613544260000e+08,1.577049e+01,5.084611e-01,1.211475e+01,4.456484e-01,7.681913e-01,1.360542e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613544260000e+08,2.613544870000e+08,1.547541e+01,5.036817e-01,1.198361e+01,4.432297e-01,7.743644e-01,1.360475e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613544870000e+08,2.613545480000e+08,1.634426e+01,5.176280e-01,1.321311e+01,4.654121e-01,8.084252e-01,1.246354e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613545480000e+08,2.613546090000e+08,1.534426e+01,5.015429e-01,1.196721e+01,4.429264e-01,7.799146e-01,1.354195e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613546090000e+08,2.613546700000e+08,1.437705e+01,4.854785e-01,1.136066e+01,4.315556e-01,7.901939e-01,1.374916e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613546700000e+08,2.613547310000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,7.834728e-01,1.332107e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613547310000e+08,2.613547920000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613547920000e+08,2.613548530000e+08,1.542623e+01,5.028807e-01,1.196721e+01,4.429264e-01,7.757705e-01,1.359622e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613548530000e+08,2.613549140000e+08,1.570492e+01,5.074028e-01,1.226229e+01,4.483539e-01,7.807933e-01,1.336633e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613549140000e+08,2.613549750000e+08,1.532787e+01,5.012749e-01,1.167213e+01,4.374316e-01,7.614973e-01,1.393718e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613549750000e+08,2.613550360000e+08,1.554098e+01,5.047477e-01,1.206557e+01,4.447429e-01,7.763713e-01,1.353301e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613550360000e+08,2.613550970000e+08,1.470492e+01,4.909829e-01,1.154098e+01,4.349672e-01,7.848384e-01,1.372070e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613550970000e+08,2.613551580000e+08,1.568852e+01,5.071380e-01,1.213115e+01,4.459499e-01,7.732497e-01,1.353561e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613551580000e+08,2.613552190000e+08,1.585246e+01,5.097807e-01,1.242623e+01,4.513410e-01,7.838677e-01,1.323634e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613552190000e+08,2.613552800000e+08,1.626229e+01,5.163284e-01,1.252459e+01,4.531238e-01,7.701613e-01,1.335816e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613552800000e+08,2.613553410000e+08,1.547541e+01,5.036817e-01,1.229508e+01,4.489529e-01,7.944915e-01,1.315145e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613553410000e+08,2.613554020000e+08,1.544262e+01,5.031478e-01,1.195082e+01,4.426230e-01,7.738854e-01,1.362941e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613554020000e+08,2.613554630000e+08,1.621312e+01,5.155470e-01,1.272131e+01,4.566685e-01,7.846310e-01,1.307152e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613554630000e+08,2.613555240000e+08,1.554098e+01,5.047477e-01,1.214754e+01,4.462511e-01,7.816456e-01,1.341781e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613555240000e+08,2.613555850000e+08,1.504918e+01,4.966970e-01,1.160656e+01,4.362011e-01,7.712418e-01,1.386316e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613555850000e+08,2.613556460000e+08,1.588525e+01,5.103076e-01,1.267213e+01,4.557849e-01,7.977296e-01,1.290423e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613556460000e+08,2.613557070000e+08,1.603279e+01,5.126720e-01,1.259016e+01,4.543084e-01,7.852761e-01,1.313052e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613557070000e+08,2.613557680000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,7.810140e-01,1.358306e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613557680000e+08,2.613558290000e+08,1.514754e+01,4.983175e-01,1.209836e+01,4.453468e-01,7.987013e-01,1.319097e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613558290000e+08,2.613558900000e+08,1.452459e+01,4.879632e-01,1.114754e+01,4.274887e-01,7.674944e-01,1.419180e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613558900000e+08,2.613559510000e+08,1.504918e+01,4.966970e-01,1.173771e+01,4.386586e-01,7.799564e-01,1.367314e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613559510000e+08,2.613560120000e+08,1.534426e+01,5.015429e-01,1.160656e+01,4.362011e-01,7.564102e-01,1.403041e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613560120000e+08,2.613560730000e+08,1.609836e+01,5.137193e-01,1.249180e+01,4.525303e-01,7.759674e-01,1.330521e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613560730000e+08,2.613561340000e+08,1.560656e+01,5.058115e-01,1.229508e+01,4.489529e-01,7.878152e-01,1.325107e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613561340000e+08,2.613561950000e+08,1.619672e+01,5.152863e-01,1.260656e+01,4.546041e-01,7.783401e-01,1.321447e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613561950000e+08,2.613562560000e+08,1.577049e+01,5.084611e-01,1.213115e+01,4.459499e-01,7.692308e-01,1.358406e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613562560000e+08,2.613563170000e+08,1.662295e+01,5.220224e-01,1.327869e+01,4.665655e-01,7.988166e-01,1.258927e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613563170000e+08,2.613563780000e+08,1.554098e+01,5.047477e-01,1.191803e+01,4.420154e-01,7.668777e-01,1.373254e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613563780000e+08,2.613564390000e+08,1.588525e+01,5.103076e-01,1.208197e+01,4.450450e-01,7.605779e-01,1.370857e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613564390000e+08,2.613565000000e+08,1.595082e+01,5.113598e-01,1.219672e+01,4.471535e-01,7.646454e-01,1.359988e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400002
2.613565240000e+08,2.613565850000e+08,1.586885e+01,5.100442e-01,1.211475e+01,4.456484e-01,7.634298e-01,1.365925e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613565850000e+08,2.613566460000e+08,1.568852e+01,5.071380e-01,1.208197e+01,4.450450e-01,7.701150e-01,1.360120e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613566460000e+08,2.613567070000e+08,1.549180e+01,5.039484e-01,1.147541e+01,4.337297e-01,7.407407e-01,1.425556e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613567070000e+08,2.613567680000e+08,1.503279e+01,4.964263e-01,1.173771e+01,4.386586e-01,7.808070e-01,1.366157e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613567680000e+08,2.613568290000e+08,1.581967e+01,5.092533e-01,1.208197e+01,4.450450e-01,7.637306e-01,1.367446e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613568290000e+08,2.613568900000e+08,1.498361e+01,4.956137e-01,1.145902e+01,4.334198e-01,7.647703e-01,1.402938e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613568900000e+08,2.613569510000e+08,1.586885e+01,5.100442e-01,1.239344e+01,4.507452e-01,7.809917e-01,1.329278e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613569510000e+08,2.613570120000e+08,1.518033e+01,4.988565e-01,1.163934e+01,4.368168e-01,7.667387e-01,1.389759e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613570120000e+08,2.613570730000e+08,1.565574e+01,5.066078e-01,1.203279e+01,4.441383e-01,7.685864e-01,1.364706e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613570730000e+08,2.613571340000e+08,1.644262e+01,5.191832e-01,1.270492e+01,4.563741e-01,7.726820e-01,1.323326e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613571340000e+08,2.613571950000e+08,1.567213e+01,5.068730e-01,1.224590e+01,4.480541e-01,7.813808e-01,1.336739e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613571950000e+08,2.613572560000e+08,1.550820e+01,5.042149e-01,1.183607e+01,4.404927e-01,7.632135e-01,1.382152e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613572560000e+08,2.613573170000e+08,1.514754e+01,4.983175e-01,1.162295e+01,4.365091e-01,7.673160e-01,1.390063e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613573170000e+08,2.613573780000e+08,1.662295e+01,5.220224e-01,1.280328e+01,4.581373e-01,7.702169e-01,1.321133e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613573780000e+08,2.613574390000e+08,1.621312e+01,5.155470e-01,1.232787e+01,4.495511e-01,7.603640e-01,1.357340e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613574390000e+08,2.613575000000e+08,1.540984e+01,5.026134e-01,1.190164e+01,4.417113e-01,7.723404e-01,1.367677e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613575000000e+08,2.613575610000e+08,1.654098e+01,5.207338e-01,1.304918e+01,4.625160e-01,7.888999e-01,1.284723e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613575610000e+08,2.613576220000e+08,1.585246e+01,5.097807e-01,1.203279e+01,4.441383e-01,7.590486e-01,1.375265e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613576220000e+08,2.613576830000e+08,1.521311e+01,4.993950e-01,1.183607e+01,4.404927e-01,7.780172e-01,1.364207e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613576830000e+08,2.613577440000e+08,1.644262e+01,5.191832e-01,1.268852e+01,4.560796e-01,7.716849e-01,1.325369e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613577440000e+08,2.613578050000e+08,1.473771e+01,4.915300e-01,1.139344e+01,4.321779e-01,7.730812e-01,1.396909e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613578050000e+08,2.613578660000e+08,1.639344e+01,5.184062e-01,1.314754e+01,4.642558e-01,8.020000e-01,1.260143e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613578660000e+08,2.613579270000e+08,1.534426e+01,5.015429e-01,1.200000e+01,4.435328e-01,7.820513e-01,1.349450e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613579270000e+08,2.613579880000e+08,1.668852e+01,5.230510e-01,1.263934e+01,4.551949e-01,7.573674e-01,1.343551e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613579880000e+08,2.613580490000e+08,1.521311e+01,4.993950e-01,1.186885e+01,4.411024e-01,7.801724e-01,1.359447e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613580490000e+08,2.613581100000e+08,1.540984e+01,5.026134e-01,1.181967e+01,4.401876e-01,7.670213e-01,1.378789e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613581100000e+08,2.613581710000e+08,1.478689e+01,4.923494e-01,1.126229e+01,4.296834e-01,7.616408e-01,1.418691e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613581710000e+08,2.613582320000e+08,1.560656e+01,5.058115e-01,1.240984e+01,4.510432e-01,7.951680e-01,1.308006e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613582320000e+08,2.613582930000e+08,1.550820e+01,5.042149e-01,1.175410e+01,4.389648e-01,7.579281e-01,1.392646e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613582930000e+08,2.613583540000e+08,1.626229e+01,5.163284e-01,1.240984e+01,4.510432e-01,7.631049e-01,1.349940e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613583540000e+08,2.613584150000e+08,1.552459e+01,5.044814e-01,1.204918e+01,4.444407e-01,7.761351e-01,1.354524e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613584150000e+08,2.613584760000e+08,1.598361e+01,5.118851e-01,1.236066e+01,4.501485e-01,7.733333e-01,1.340834e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613584760000e+08,2.613585370000e+08,1.529508e+01,5.007385e-01,1.177049e+01,4.392709e-01,7.695606e-01,1.378666e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613585370000e+08,2.613585980000e+08,1.631148e+01,5.171086e-01,1.181967e+01,4.401876e-01,7.246231e-01,1.416147e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613585980000e+08,2.613586590000e+08,1.495082e+01,4.950711e-01,1.173771e+01,4.386586e-01,7.850877e-01,1.360167e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613586590000e+08,2.613587200000e+08,1.604918e+01,5.129340e-01,1.224590e+01,4.480541e-01,7.630235e-01,1.359034e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613587200000e+08,2.613587810000e+08,1.518033e+01,4.988565e-01,1.183607e+01,4.404927e-01,7.796976e-01,1.361969e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613587810000e+08,2.613588420000e+08,1.593443e+01,5.110970e-01,1.203279e+01,4.441383e-01,7.551441e-01,1.379231e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613588420000e+08,2.613589030000e+08,1.485246e+01,4.934399e-01,1.157377e+01,4.355846e-01,7.792494e-01,1.377923e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613589030000e+08,2.613589640000e+08,1.577049e+01,5.084611e-01,1.227869e+01,4.486535e-01,7.785863e-01,1.338653e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613589640000e+08,2.613590250000e+08,1.613115e+01,5.142422e-01,1.203279e+01,4.441383e-01,7.459350e-01,1.387795e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613590250000e+08,2.613590860000e+08,1.557377e+01,5.052798e-01,1.203279e+01,4.441383e-01,7.726316e-01,1.359845e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302400003
2.613590950000e+08,2.613591560000e+08,1.568852e+01,5.071380e-01,1.227869e+01,4.486535e-01,7.826541e-01,1.333229e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613591560000e+08,2.613592170000e+08,1.637705e+01,5.181469e-01,1.242623e+01,4.513410e-01,7.587588e-01,1.353614e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613592170000e+08,2.613592780000e+08,1.583607e+01,5.095171e-01,1.195082e+01,4.426230e-01,7.546584e-01,1.384434e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613592780000e+08,2.613593390000e+08,1.570492e+01,5.074028e-01,1.213115e+01,4.459499e-01,7.724426e-01,1.354553e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613593390000e+08,2.613594000000e+08,1.593443e+01,5.110970e-01,1.239344e+01,4.507452e-01,7.777778e-01,1.333486e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613594000000e+08,2.613594610000e+08,1.578689e+01,5.087253e-01,1.216393e+01,4.465521e-01,7.705088e-01,1.355060e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613594610000e+08,2.613595220000e+08,1.590164e+01,5.105709e-01,1.244262e+01,4.516386e-01,7.824742e-01,1.324660e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613595220000e+08,2.613595830000e+08,1.660656e+01,5.217649e-01,1.293443e+01,4.604778e-01,7.788746e-01,1.303912e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613595830000e+08,2.613596440000e+08,1.557377e+01,5.052798e-01,1.185246e+01,4.407977e-01,7.610526e-01,1.383556e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613596440000e+08,2.613597050000e+08,1.559016e+01,5.055457e-01,1.191803e+01,4.420154e-01,7.644585e-01,1.376006e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613597050000e+08,2.613597660000e+08,1.600000e+01,5.121475e-01,1.213115e+01,4.459499e-01,7.581967e-01,1.370557e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613597660000e+08,2.613598270000e+08,1.506557e+01,4.969674e-01,1.121311e+01,4.287441e-01,7.442873e-01,1.439093e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613598270000e+08,2.613598880000e+08,1.622951e+01,5.158076e-01,1.218033e+01,4.468529e-01,7.505050e-01,1.375277e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613598880000e+08,2.613599490000e+08,1.557377e+01,5.052798e-01,1.173771e+01,4.386586e-01,7.536842e-01,1.397909e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613599490000e+08,2.613600100000e+08,1.573771e+01,5.079322e-01,1.173771e+01,4.386586e-01,7.458333e-01,1.405221e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613600100000e+08,2.613600710000e+08,1.613115e+01,5.142422e-01,1.275410e+01,4.572566e-01,7.906504e-01,1.296972e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613600710000e+08,2.613601320000e+08,1.536066e+01,5.018108e-01,1.172131e+01,4.383522e-01,7.630736e-01,1.389057e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613601320000e+08,2.613601930000e+08,1.590164e+01,5.105709e-01,1.208197e+01,4.450450e-01,7.597938e-01,1.371684e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613601930000e+08,2.613602540000e+08,1.613115e+01,5.142422e-01,1.209836e+01,4.453468e-01,7.500000e-01,1.380394e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613602540000e+08,2.613603150000e+08,1.685246e+01,5.256137e-01,1.259016e+01,4.543084e-01,7.470817e-01,1.355744e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613603150000e+08,2.613603760000e+08,1.645902e+01,5.194420e-01,1.270492e+01,4.563741e-01,7.719123e-01,1.324244e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613603760000e+08,2.613604370000e+08,1.550820e+01,5.042149e-01,1.165574e+01,4.371243e-01,7.515856e-01,1.404857e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613604370000e+08,2.613604980000e+08,1.663935e+01,5.222797e-01,1.285246e+01,4.590164e-01,7.724138e-01,1.316027e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613604980000e+08,2.613605590000e+08,1.700000e+01,5.279096e-01,1.303279e+01,4.622253e-01,7.666345e-01,1.313479e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613605590000e+08,2.613606200000e+08,1.690164e+01,5.263801e-01,1.273771e+01,4.569626e-01,7.536373e-01,1.341959e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613606200000e+08,2.613606810000e+08,1.652459e+01,5.204757e-01,1.260656e+01,4.546041e-01,7.628968e-01,1.339588e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613606810000e+08,2.613607420000e+08,1.522951e+01,4.996639e-01,1.131148e+01,4.306205e-01,7.427341e-01,1.434168e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613607420000e+08,2.613608030000e+08,1.532787e+01,5.012749e-01,1.167213e+01,4.374316e-01,7.614973e-01,1.393718e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613608030000e+08,2.613608640000e+08,1.600000e+01,5.121475e-01,1.188525e+01,4.414069e-01,7.428279e-01,1.399043e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613608640000e+08,2.613609250000e+08,1.514754e+01,4.983175e-01,1.201639e+01,4.438356e-01,7.932900e-01,1.332173e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613609250000e+08,2.613609860000e+08,1.585246e+01,5.097807e-01,1.160656e+01,4.362011e-01,7.321613e-01,1.424055e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613609860000e+08,2.613610470000e+08,1.514754e+01,4.983175e-01,1.183607e+01,4.404927e-01,7.813853e-01,1.359679e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613610470000e+08,2.613611080000e+08,1.514754e+01,4.983175e-01,1.155738e+01,4.352760e-01,7.629870e-01,1.398971e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613611080000e+08,2.613611690000e+08,1.549180e+01,5.039484e-01,1.167213e+01,4.374316e-01,7.534391e-01,1.402072e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613611690000e+08,2.613612300000e+08,1.568852e+01,5.071380e-01,1.203279e+01,4.441383e-01,7.669802e-01,1.366572e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613612300000e+08,2.613612910000e+08,1.490164e+01,4.942562e-01,1.150820e+01,4.343489e-01,7.722772e-01,1.390938e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613612910000e+08,2.613613520000e+08,1.609836e+01,5.137193e-01,1.239344e+01,4.507452e-01,7.698574e-01,1.343222e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613613520000e+08,2.613614130000e+08,1.595082e+01,5.113598e-01,1.239344e+01,4.507452e-01,7.769784e-01,1.334509e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613614130000e+08,2.613614740000e+08,1.626229e+01,5.163284e-01,1.247541e+01,4.522333e-01,7.671371e-01,1.341933e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613614740000e+08,2.613615350000e+08,1.621312e+01,5.155470e-01,1.219672e+01,4.471535e-01,7.522750e-01,1.372698e-02,2.300000e+01,2.300000e+01,1.008000e+03,12302400004
2.613615790000e+08,2.613616400000e+08,1.583607e+01,5.095171e-01,1.124590e+01,4.293705e-01,7.101449e-01,1.459740e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500005
2.613616400000e+08,2.613617010000e+08,1.562295e+01,5.060771e-01,1.118033e+01,4.281169e-01,7.156348e-01,1.461294e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500005
2.613617010000e+08,2.613617620000e+08,1.644262e+01,5.191832e-01,1.168852e+01,4.377387e-01,7.108674e-01,1.431503e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500005
2.613617620000e+08,2.613618230000e+08,1.572131e+01,5.076677e-01,1.113115e+01,4.271742e-01,7.080292e-01,1.468203e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500005
2.613618230000e+08,2.613618840000e+08,1.573771e+01,5.079322e-01,1.113115e+01,4.271742e-01,7.072917e-01,1.468525e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500005
2.613618840000e+08,2.613619450000e+08,1.475410e+01,4.918033e-01,1.078689e+01,4.205166e-01,7.311111e-01,1.477940e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500005
2.613619450000e+08,2.613620060000e+08,1.578689e+01,5.087253e-01,1.129508e+01,4.303084e-01,7.154725e-01,1.453937e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500005
2.613620310000e+08,2.613620920000e+08,1.501639e+01,4.961556e-01,1.145902e+01,4.334198e-01,7.631004e-01,1.404835e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613620920000e+08,2.613621530000e+08,1.550820e+01,5.042149e-01,1.218033e+01,4.468529e-01,7.854123e-01,1.334768e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613621530000e+08,2.613622140000e+08,1.440984e+01,4.860317e-01,1.077049e+01,4.201969e-01,7.474403e-01,1.465466e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613622140000e+08,2.613622750000e+08,1.549180e+01,5.039484e-01,1.181967e+01,4.401876e-01,7.629629e-01,1.383388e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613622750000e+08,2.613623360000e+08,1.637705e+01,5.181469e-01,1.229508e+01,4.489529e-01,7.507508e-01,1.368617e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613623360000e+08,2.613623970000e+08,1.560656e+01,5.058115e-01,1.191803e+01,4.420154e-01,7.636555e-01,1.376902e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613623970000e+08,2.613624580000e+08,1.691803e+01,5.266353e-01,1.295082e+01,4.607695e-01,7.655039e-01,1.318869e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613624580000e+08,2.613625190000e+08,1.529508e+01,5.007385e-01,1.142623e+01,4.327993e-01,7.470525e-01,1.423148e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613625190000e+08,2.613625800000e+08,1.621312e+01,5.155470e-01,1.201639e+01,4.438356e-01,7.411527e-01,1.392764e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613625800000e+08,2.613626410000e+08,1.627869e+01,5.165886e-01,1.280328e+01,4.581373e-01,7.865055e-01,1.300378e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613626410000e+08,2.613627020000e+08,1.483607e+01,4.931675e-01,1.139344e+01,4.321779e-01,7.679558e-01,1.403231e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
2.613627020000e+08,2.613627630000e+08,1.580328e+01,5.089893e-01,1.249180e+01,4.525303e-01,7.904564e-01,1.310804e-02,2.200000e+01,2.300000e+01,1.007000e+03,12302500006
