#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.179144000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,43483600001
4.179180000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,43483600002
4.179216000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,43483700003
4.179252000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,43483700004
4.179288000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,43483700005
4.179312000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,43483700006
4.179348000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,43483700007
4.179384000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,43483700008
4.179420000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,43483700009
4.179444000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,43483700010
4.179480000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,43483700011
4.179516000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43483700012
4.179552000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43483700013
4.179576000000e+08,2.300000e+01,2.500000e+01,1.013000e+03,43483700014
4.179612000000e+08,2.300000e+01,2.500000e+01,1.013000e+03,43483700015
4.179648000000e+08,2.200000e+01,2.300000e+01,1.013000e+03,43483700016
4.179684000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,43483700017
4.179720000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43483700018
4.179756000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,43483700019
4.179792000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,43483700020
4.179816000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,43483700021
4.179852000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,43483700022
4.179888000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,43483700023
4.179924000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43483700024
4.179948000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43483700025
4.179996000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,43483700001
4.180032000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,43483700002
4.180068000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,43483800003
4.180104000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,43483800004
4.180140000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,43483800005
4.180176000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,43483800006
4.180212000000e+08,2.300000e+01,9.000000e+00,1.014000e+03,43483800007
4.180248000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,43483800008
4.180284000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,43483800009
4.180320000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,43483800010
4.180356000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,43483800011
4.180392000000e+08,2.300000e+01,3.100000e+01,1.016000e+03,43483800012
4.180428000000e+08,2.200000e+01,3.300000e+01,1.015000e+03,43483800013
4.180464000000e+08,2.300000e+01,3.300000e+01,1.016000e+03,43483800014
4.180500000000e+08,2.200000e+01,3.000000e+01,1.015000e+03,43483800015
4.180536000000e+08,2.200000e+01,2.500000e+01,1.015000e+03,43483800016
4.180572000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43483800017
4.180608000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,43483800018
4.180644000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,43483800019
4.180668000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,43483800020
4.180704000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,43483800021
4.180740000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,43483800022
4.180776000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,43483800023
