#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.355712870000e+08,3.355713480000e+08,5.298361e+01,9.319784e-01,4.811475e+01,8.881252e-01,9.081064e-01,5.081304e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300001
3.355713480000e+08,3.355714090000e+08,5.467213e+01,9.467124e-01,4.963934e+01,9.020864e-01,9.079461e-01,5.006144e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300001
3.355714090000e+08,3.355714700000e+08,5.331147e+01,9.348575e-01,4.885246e+01,8.949078e-01,9.163592e-01,4.854748e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300001
3.355714700000e+08,3.355715310000e+08,5.306557e+01,9.326990e-01,4.840984e+01,8.908445e-01,9.122645e-01,4.972523e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300001
3.355715310000e+08,3.355715920000e+08,5.362295e+01,9.375845e-01,4.885246e+01,8.949078e-01,9.110364e-01,4.977759e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300001
3.355715920000e+08,3.355716530000e+08,5.375410e+01,9.387304e-01,4.914754e+01,8.976064e-01,9.143031e-01,4.888289e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300001
3.355716530000e+08,3.355717140000e+08,5.385246e+01,9.395888e-01,4.847541e+01,8.914476e-01,9.001522e-01,5.230697e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300001
3.355717140000e+08,3.355717750000e+08,5.454099e+01,9.455763e-01,4.934426e+01,8.994011e-01,9.047190e-01,5.090185e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300001
3.355717750000e+08,3.355718360000e+08,5.470492e+01,9.469963e-01,4.967213e+01,9.023842e-01,9.080012e-01,5.003296e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300001
3.355718360000e+08,3.355718970000e+08,5.450820e+01,9.452920e-01,4.937705e+01,8.996999e-01,9.058647e-01,5.064216e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300001
3.355719330000e+08,3.355719940000e+08,5.508197e+01,9.502542e-01,5.037705e+01,9.087647e-01,9.145833e-01,4.821846e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355719940000e+08,3.355720550000e+08,5.331147e+01,9.348575e-01,4.875410e+01,8.940064e-01,9.145141e-01,4.903059e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355720550000e+08,3.355721160000e+08,5.404918e+01,9.413034e-01,4.932787e+01,8.992516e-01,9.126478e-01,4.917325e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355721160000e+08,3.355721770000e+08,5.457377e+01,9.458604e-01,4.952459e+01,9.010430e-01,9.074797e-01,5.022039e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355721770000e+08,3.355722380000e+08,5.480328e+01,9.478472e-01,4.998361e+01,9.052090e-01,9.120550e-01,4.898328e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355722380000e+08,3.355722990000e+08,5.457377e+01,9.458604e-01,5.036066e+01,9.086168e-01,9.227996e-01,4.626009e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355722990000e+08,3.355723600000e+08,5.424590e+01,9.430149e-01,4.975410e+01,9.031284e-01,9.171955e-01,4.790816e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355723600000e+08,3.355724210000e+08,5.318033e+01,9.337069e-01,4.880328e+01,8.944572e-01,9.176942e-01,4.825294e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355724210000e+08,3.355724820000e+08,5.436066e+01,9.440118e-01,4.968853e+01,9.025331e-01,9.140531e-01,4.867361e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355724820000e+08,3.355725430000e+08,5.519672e+01,9.512435e-01,5.062295e+01,9.109799e-01,9.171369e-01,4.750902e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355725430000e+08,3.355726040000e+08,5.500000e+01,9.495469e-01,5.003279e+01,9.056542e-01,9.096870e-01,4.948514e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355726040000e+08,3.355726650000e+08,5.475410e+01,9.474218e-01,5.039344e+01,9.089125e-01,9.203593e-01,4.684607e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355726650000e+08,3.355727260000e+08,5.234426e+01,9.263383e-01,4.803279e+01,8.873684e-01,9.176323e-01,4.865340e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355727260000e+08,3.355727870000e+08,5.318033e+01,9.337069e-01,4.881967e+01,8.946075e-01,9.180025e-01,4.817058e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300002
3.355728180000e+08,3.355728790000e+08,5.447541e+01,9.450077e-01,4.940984e+01,8.999985e-01,9.070117e-01,5.037967e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355728790000e+08,3.355729400000e+08,5.331147e+01,9.348575e-01,4.855738e+01,8.922009e-01,9.108241e-01,4.997648e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355729400000e+08,3.355730010000e+08,5.278688e+01,9.302467e-01,4.778688e+01,8.850941e-01,9.052795e-01,5.160423e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355730010000e+08,3.355730620000e+08,5.462295e+01,9.462866e-01,4.963934e+01,9.020864e-01,9.087635e-01,4.988353e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355730620000e+08,3.355731230000e+08,5.504918e+01,9.499714e-01,5.044262e+01,9.093560e-01,9.163193e-01,4.778547e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355731230000e+08,3.355731840000e+08,5.337705e+01,9.354323e-01,4.891803e+01,8.955082e-01,9.164619e-01,4.849056e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355731840000e+08,3.355732450000e+08,5.314754e+01,9.334191e-01,4.847541e+01,8.914476e-01,9.120913e-01,4.973115e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355732450000e+08,3.355733060000e+08,5.268853e+01,9.293795e-01,4.793443e+01,8.864594e-01,9.097698e-01,5.053809e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355733060000e+08,3.355733670000e+08,5.421312e+01,9.427299e-01,4.904918e+01,8.967078e-01,9.047475e-01,5.104871e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355733670000e+08,3.355734280000e+08,5.459016e+01,9.460025e-01,4.944262e+01,9.002970e-01,9.057057e-01,5.064239e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355734280000e+08,3.355734890000e+08,5.334426e+01,9.351450e-01,4.886885e+01,8.950579e-01,9.161032e-01,4.859997e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355734890000e+08,3.355735500000e+08,5.275410e+01,9.299576e-01,4.800000e+01,8.870655e-01,9.098819e-01,5.047839e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355735500000e+08,3.355736110000e+08,5.355738e+01,9.370111e-01,4.896721e+01,8.959582e-01,9.142945e-01,4.897482e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355736110000e+08,3.355736720000e+08,5.442623e+01,9.445810e-01,4.891803e+01,8.955082e-01,8.987952e-01,5.234340e-03,2.400000e+01,2.300000e+01,9.830000e+02,42388300003
3.355737090000e+08,3.355737700000e+08,5.308197e+01,9.328431e-01,4.798361e+01,8.869141e-01,9.039531e-01,5.178169e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355737700000e+08,3.355738310000e+08,5.418033e+01,9.424447e-01,4.939344e+01,8.998492e-01,9.116490e-01,4.936667e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355738310000e+08,3.355738920000e+08,5.524590e+01,9.516672e-01,5.026229e+01,9.077290e-01,9.097923e-01,4.934895e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355738920000e+08,3.355739530000e+08,5.159016e+01,9.196414e-01,4.645901e+01,8.727102e-01,9.005402e-01,5.334909e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355739530000e+08,3.355740140000e+08,5.485246e+01,9.482725e-01,5.032787e+01,9.083210e-01,9.175134e-01,4.755924e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355740140000e+08,3.355740750000e+08,5.318033e+01,9.337069e-01,4.854099e+01,8.920503e-01,9.127620e-01,4.954400e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355740750000e+08,3.355741360000e+08,5.349180e+01,9.364373e-01,4.909836e+01,8.971573e-01,9.178670e-01,4.806624e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355741360000e+08,3.355741970000e+08,5.204918e+01,9.237236e-01,4.742623e+01,8.817478e-01,9.111811e-01,5.048742e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355741970000e+08,3.355742580000e+08,5.478688e+01,9.477054e-01,4.991803e+01,9.046150e-01,9.111311e-01,4.922233e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355742580000e+08,3.355743190000e+08,5.432787e+01,9.437271e-01,4.967213e+01,9.023842e-01,9.143029e-01,4.862412e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355743190000e+08,3.355743800000e+08,5.370492e+01,9.383008e-01,4.886885e+01,8.950579e-01,9.099512e-01,5.001222e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355743800000e+08,3.355744410000e+08,5.357377e+01,9.371545e-01,4.877049e+01,8.941567e-01,9.103427e-01,4.997517e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355744410000e+08,3.355745020000e+08,5.422951e+01,9.428724e-01,4.926229e+01,8.986537e-01,9.084039e-01,5.015281e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355745020000e+08,3.355745630000e+08,5.463934e+01,9.464285e-01,5.011475e+01,9.063958e-01,9.171917e-01,4.773635e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300004
3.355746000000e+08,3.355746610000e+08,5.414754e+01,9.421595e-01,4.954099e+01,9.011921e-01,9.149258e-01,4.854422e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355746610000e+08,3.355747220000e+08,5.393443e+01,9.403036e-01,4.960656e+01,9.017884e-01,9.197568e-01,4.736337e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355747220000e+08,3.355747830000e+08,5.437705e+01,9.441541e-01,4.983607e+01,9.038721e-01,9.164908e-01,4.803508e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355747830000e+08,3.355748440000e+08,5.345901e+01,9.361503e-01,4.880328e+01,8.944572e-01,9.129102e-01,4.937673e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355748440000e+08,3.355749050000e+08,5.452459e+01,9.454342e-01,4.960656e+01,9.017884e-01,9.098015e-01,4.967202e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355749050000e+08,3.355749660000e+08,5.363934e+01,9.377278e-01,4.921312e+01,8.982050e-01,9.174817e-01,4.810246e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355749660000e+08,3.355750270000e+08,5.334426e+01,9.351450e-01,4.854099e+01,8.920503e-01,9.099570e-01,5.017953e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355750270000e+08,3.355750880000e+08,5.468853e+01,9.468544e-01,5.014754e+01,9.066923e-01,9.169664e-01,4.777388e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355750880000e+08,3.355751490000e+08,5.377049e+01,9.388735e-01,4.973771e+01,9.029796e-01,9.250000e-01,4.599012e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355751490000e+08,3.355752100000e+08,5.455738e+01,9.457183e-01,4.983607e+01,9.038721e-01,9.134616e-01,4.873691e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355752100000e+08,3.355752710000e+08,5.406557e+01,9.414461e-01,4.886885e+01,8.950579e-01,9.038811e-01,5.132567e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355752710000e+08,3.355753320000e+08,5.272131e+01,9.296687e-01,4.831147e+01,8.899390e-01,9.163557e-01,4.881937e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355753320000e+08,3.355753930000e+08,5.345901e+01,9.361503e-01,4.836066e+01,8.903919e-01,9.046305e-01,5.143574e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355753930000e+08,3.355754540000e+08,5.524590e+01,9.516672e-01,5.104918e+01,9.148070e-01,9.240356e-01,4.563882e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300005
3.355754860000e+08,3.355755470000e+08,5.303279e+01,9.324108e-01,4.813115e+01,8.882765e-01,9.075734e-01,5.092162e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355755470000e+08,3.355756080000e+08,5.303279e+01,9.324108e-01,4.829508e+01,8.897880e-01,9.106646e-01,5.014802e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355756080000e+08,3.355756690000e+08,5.349180e+01,9.364373e-01,4.885246e+01,8.949078e-01,9.132700e-01,4.926923e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355756690000e+08,3.355757300000e+08,5.360656e+01,9.374412e-01,4.877049e+01,8.941567e-01,9.097859e-01,5.009944e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355757300000e+08,3.355757910000e+08,5.413115e+01,9.420169e-01,4.901639e+01,8.964081e-01,9.055118e-01,5.090346e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355757910000e+08,3.355758520000e+08,5.380328e+01,9.391597e-01,4.929508e+01,8.989528e-01,9.162096e-01,4.836433e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355758520000e+08,3.355759130000e+08,5.422951e+01,9.428724e-01,4.968853e+01,9.025331e-01,9.162636e-01,4.815980e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355759130000e+08,3.355759740000e+08,5.465574e+01,9.465705e-01,4.995082e+01,9.049121e-01,9.139172e-01,4.857678e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355759740000e+08,3.355760350000e+08,5.360656e+01,9.374412e-01,4.942623e+01,9.001478e-01,9.220183e-01,4.689128e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355760350000e+08,3.355760960000e+08,5.329508e+01,9.347138e-01,4.883607e+01,8.947576e-01,9.163334e-01,4.856174e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355760960000e+08,3.355761570000e+08,5.296721e+01,9.318342e-01,4.860656e+01,8.926527e-01,9.176726e-01,4.835570e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355761570000e+08,3.355762180000e+08,5.460656e+01,9.461445e-01,4.985246e+01,9.040207e-01,9.129391e-01,4.884782e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355762180000e+08,3.355762790000e+08,5.350820e+01,9.365808e-01,4.852459e+01,8.918997e-01,9.068627e-01,5.086950e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355762790000e+08,3.355763400000e+08,5.555738e+01,9.543462e-01,5.044262e+01,9.093560e-01,9.079375e-01,4.966308e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300006
3.355763750000e+08,3.355764360000e+08,5.240984e+01,9.269183e-01,4.768853e+01,8.841828e-01,9.099156e-01,5.063538e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355764360000e+08,3.355764970000e+08,5.291803e+01,9.314015e-01,4.821312e+01,8.890326e-01,9.110904e-01,5.009429e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355764970000e+08,3.355765580000e+08,5.460656e+01,9.461445e-01,4.950820e+01,9.008939e-01,9.066346e-01,5.041059e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355765580000e+08,3.355766190000e+08,5.324590e+01,9.342824e-01,4.860656e+01,8.926527e-01,9.128695e-01,4.948591e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355766190000e+08,3.355766800000e+08,5.383607e+01,9.394458e-01,4.885246e+01,8.949078e-01,9.074300e-01,5.057549e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355766800000e+08,3.355767410000e+08,5.344262e+01,9.360067e-01,4.859016e+01,8.925021e-01,9.092025e-01,5.032208e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355767410000e+08,3.355768020000e+08,5.347541e+01,9.362938e-01,4.867213e+01,8.932546e-01,9.101778e-01,5.006255e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355768020000e+08,3.355768630000e+08,5.422951e+01,9.428724e-01,4.968853e+01,9.025331e-01,9.162636e-01,4.815980e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355768630000e+08,3.355769240000e+08,5.255738e+01,9.282222e-01,4.744262e+01,8.819002e-01,9.026825e-01,5.234573e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355769240000e+08,3.355769850000e+08,5.336066e+01,9.352887e-01,4.840984e+01,8.908445e-01,9.072196e-01,5.085208e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355769850000e+08,3.355770460000e+08,5.503279e+01,9.498299e-01,5.000000e+01,9.053575e-01,9.085493e-01,4.974989e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355770460000e+08,3.355771070000e+08,5.327869e+01,9.345700e-01,4.852459e+01,8.918997e-01,9.107692e-01,5.000574e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355771070000e+08,3.355771680000e+08,5.373771e+01,9.385872e-01,4.896721e+01,8.959582e-01,9.112263e-01,4.967647e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355771680000e+08,3.355772290000e+08,5.445901e+01,9.448655e-01,4.929508e+01,8.989528e-01,9.051776e-01,5.083029e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300007
3.355772650000e+08,3.355773260000e+08,5.372131e+01,9.384440e-01,4.886885e+01,8.950579e-01,9.096735e-01,5.007400e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355773260000e+08,3.355773870000e+08,5.431147e+01,9.435847e-01,5.001639e+01,9.055059e-01,9.209176e-01,4.688562e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355773870000e+08,3.355774480000e+08,5.418033e+01,9.424447e-01,4.970492e+01,9.026819e-01,9.173979e-01,4.788382e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355774480000e+08,3.355775090000e+08,5.493443e+01,9.489807e-01,4.977049e+01,9.032772e-01,9.059982e-01,5.041322e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355775090000e+08,3.355775700000e+08,5.352459e+01,9.367242e-01,4.904918e+01,8.967078e-01,9.163859e-01,4.844371e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355775700000e+08,3.355776310000e+08,5.463934e+01,9.464285e-01,4.998361e+01,9.052090e-01,9.147915e-01,4.835985e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355776310000e+08,3.355776920000e+08,5.434426e+01,9.438695e-01,4.954099e+01,9.011921e-01,9.116139e-01,4.930100e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355776920000e+08,3.355777530000e+08,5.367213e+01,9.380144e-01,4.865574e+01,8.931042e-01,9.065363e-01,5.087152e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355777530000e+08,3.355778140000e+08,5.455738e+01,9.457183e-01,4.983607e+01,9.038721e-01,9.134616e-01,4.873691e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355778140000e+08,3.355778750000e+08,5.372131e+01,9.384440e-01,4.868853e+01,8.934050e-01,9.063168e-01,5.090175e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355778750000e+08,3.355779360000e+08,5.322951e+01,9.341385e-01,4.852459e+01,8.918997e-01,9.116107e-01,4.981537e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355779360000e+08,3.355779970000e+08,5.377049e+01,9.388735e-01,4.875410e+01,8.940064e-01,9.067073e-01,5.078324e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355779970000e+08,3.355780580000e+08,5.475410e+01,9.474218e-01,4.972131e+01,9.028308e-01,9.080839e-01,4.999029e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355780580000e+08,3.355781190000e+08,5.314754e+01,9.334191e-01,4.822951e+01,8.891838e-01,9.074645e-01,5.089352e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388300008
3.355781510000e+08,3.355782120000e+08,5.304918e+01,9.325549e-01,4.806557e+01,8.876712e-01,9.060569e-01,5.128684e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355782120000e+08,3.355782730000e+08,5.527869e+01,9.519496e-01,5.072131e+01,9.118645e-01,9.175563e-01,4.736431e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355782730000e+08,3.355783340000e+08,5.295082e+01,9.316900e-01,4.824590e+01,8.893348e-01,9.111455e-01,5.006478e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355783340000e+08,3.355783950000e+08,5.091803e+01,9.136311e-01,4.624590e+01,8.707063e-01,9.082421e-01,5.179905e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355783950000e+08,3.355784560000e+08,5.413115e+01,9.420169e-01,4.911475e+01,8.973070e-01,9.073289e-01,5.046218e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355784560000e+08,3.355785170000e+08,5.288525e+01,9.311129e-01,4.839344e+01,8.906936e-01,9.150651e-01,4.908365e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355785170000e+08,3.355785780000e+08,5.401639e+01,9.410179e-01,4.959016e+01,9.016393e-01,9.180577e-01,4.778168e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355785780000e+08,3.355786390000e+08,5.419672e+01,9.425873e-01,4.937705e+01,8.996999e-01,9.110708e-01,4.950475e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355786390000e+08,3.355787000000e+08,5.342623e+01,9.358631e-01,4.849180e+01,8.915983e-01,9.076404e-01,5.071726e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355787000000e+08,3.355787610000e+08,5.231147e+01,9.260482e-01,4.778688e+01,8.850941e-01,9.135067e-01,4.976037e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355787610000e+08,3.355788220000e+08,5.440984e+01,9.444388e-01,4.918033e+01,8.979058e-01,9.038867e-01,5.116171e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355788220000e+08,3.355788830000e+08,5.436066e+01,9.440118e-01,4.977049e+01,9.032772e-01,9.155609e-01,4.828455e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355788830000e+08,3.355789440000e+08,5.352459e+01,9.367242e-01,4.849180e+01,8.915983e-01,9.059724e-01,5.107913e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355789440000e+08,3.355790050000e+08,5.288525e+01,9.311129e-01,4.796721e+01,8.867625e-01,9.070056e-01,5.113299e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400009
3.355790470000e+08,3.355791080000e+08,5.352459e+01,9.367242e-01,4.865574e+01,8.931042e-01,9.090352e-01,5.032519e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355791080000e+08,3.355791690000e+08,5.460656e+01,9.461445e-01,5.001639e+01,9.055059e-01,9.159412e-01,4.807708e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355791690000e+08,3.355792300000e+08,5.444262e+01,9.447232e-01,4.998361e+01,9.052090e-01,9.180970e-01,4.758388e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355792300000e+08,3.355792910000e+08,5.454099e+01,9.455763e-01,4.993443e+01,9.047636e-01,9.155395e-01,4.821020e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355792910000e+08,3.355793520000e+08,5.186885e+01,9.221220e-01,4.732787e+01,8.808330e-01,9.124526e-01,5.024682e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355793520000e+08,3.355794130000e+08,5.260656e+01,9.286563e-01,4.778688e+01,8.850941e-01,9.083827e-01,5.092587e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355794130000e+08,3.355794740000e+08,5.454099e+01,9.455763e-01,4.940984e+01,8.999985e-01,9.059212e-01,5.061330e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355794740000e+08,3.355795350000e+08,5.380328e+01,9.391597e-01,4.867213e+01,8.932546e-01,9.046313e-01,5.127072e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355795350000e+08,3.355795960000e+08,5.122951e+01,9.164213e-01,4.686885e+01,8.765511e-01,9.148800e-01,4.991981e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355795960000e+08,3.355796570000e+08,5.454099e+01,9.455763e-01,5.014754e+01,9.066923e-01,9.194469e-01,4.718218e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355796570000e+08,3.355797180000e+08,5.336066e+01,9.352887e-01,4.891803e+01,8.955082e-01,9.167435e-01,4.842366e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355797180000e+08,3.355797790000e+08,5.334426e+01,9.351450e-01,4.863934e+01,8.929537e-01,9.118009e-01,4.971339e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355797790000e+08,3.355798400000e+08,5.411475e+01,9.418743e-01,4.973771e+01,9.029796e-01,9.191154e-01,4.745644e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355798400000e+08,3.355799010000e+08,5.468853e+01,9.468544e-01,4.986885e+01,9.041693e-01,9.118705e-01,4.908110e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400010
3.355799390000e+08,3.355800000000e+08,5.180328e+01,9.215390e-01,4.772131e+01,8.844866e-01,9.212025e-01,4.792809e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400011
3.355800000000e+08,3.355800610000e+08,5.360656e+01,9.374412e-01,4.860656e+01,8.926527e-01,9.067279e-01,5.085581e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400011
3.355800610000e+08,3.355801220000e+08,5.318033e+01,9.337069e-01,4.811475e+01,8.881252e-01,9.047472e-01,5.154208e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400011
3.355801220000e+08,3.355801830000e+08,5.388525e+01,9.398748e-01,4.913115e+01,8.974568e-01,9.117737e-01,4.947009e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400011
3.355801830000e+08,3.355802440000e+08,5.344262e+01,9.360067e-01,4.849180e+01,8.915983e-01,9.073620e-01,5.077806e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400011
3.355802440000e+08,3.355803050000e+08,5.347541e+01,9.362938e-01,4.909836e+01,8.971573e-01,9.181484e-01,4.799854e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400011
3.355803050000e+08,3.355803660000e+08,5.231147e+01,9.260482e-01,4.755738e+01,8.829661e-01,9.091194e-01,5.088415e-03,2.400000e+01,2.200000e+01,9.830000e+02,42388400011
