#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.355712870288e+08,3.355719049900e+08,6.179611670971e+02,33695,33318,30273,377,377,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388300001,0,128,0
2,3.355719330163e+08,3.355728129968e+08,8.799805667996e+02,48192,47625,43603,567,567,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388300002,0,128,0
3,3.355728180557e+08,3.355737049961e+08,8.869403423071e+02,48194,47647,43342,547,547,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388300003,0,128,0
4,3.355737090133e+08,3.355745949901e+08,8.859768287539e+02,48181,47619,43388,562,562,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388300004,0,128,0
5,3.355746000110e+08,3.355754819228e+08,8.819118302464e+02,48208,47623,43567,585,585,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990941e+00,42388300005,0,128,0
6,3.355754860283e+08,3.355763709701e+08,8.849417674541e+02,48203,47623,43459,580,580,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388300006,0,128,0
7,3.355763750117e+08,3.355772609661e+08,8.859543750286e+02,48211,47628,43296,583,583,0,2,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988713e+00,42388300007,0,128,0
8,3.355772650818e+08,3.355781469745e+08,8.818927537203e+02,48197,47699,43469,498,498,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388300008,0,128,0
9,3.355781510398e+08,3.355790429804e+08,8.919405438900e+02,48193,47669,43425,524,524,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400009,0,128,0
10,3.355790470167e+08,3.355799349791e+08,8.879624284506e+02,48223,47679,43532,544,544,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.919010e+00,42388400010,0,128,0
11,3.355799390114e+08,3.355808259915e+08,8.869800906181e+02,48222,47660,43377,562,562,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990991e+00,42388400011,0,128,0
12,3.355808300711e+08,3.355817208906e+08,8.908194879293e+02,48198,47668,43464,530,530,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400012,0,128,0
13,3.355817250325e+08,3.355826129749e+08,8.879424445033e+02,48210,47662,43623,548,548,0,4,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400013,0,128,0
14,3.355826170234e+08,3.355835049736e+08,8.879502129555e+02,48172,47671,43641,501,501,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400014,0,128,0
15,3.355835100317e+08,3.355843979772e+08,8.879455261230e+02,48167,47626,43519,541,541,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992126e+00,42388400015,0,128,0
16,3.355844030523e+08,3.355852999997e+08,8.969473745823e+02,48177,47599,43604,578,578,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400016,0,128,0
17,3.355853040506e+08,3.355861919890e+08,8.879384126663e+02,48178,47623,43521,555,555,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400017,0,128,0
18,3.355861960107e+08,3.355870879891e+08,8.919784048796e+02,48215,47639,43523,576,576,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400018,0,128,0
19,3.355870920119e+08,3.355879859993e+08,8.939874391556e+02,48165,47628,43523,537,537,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400019,0,128,0
20,3.355879910104e+08,3.355888809978e+08,8.899874755740e+02,48168,47595,43531,573,573,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400020,0,128,0
21,3.355888860118e+08,3.355897749983e+08,8.889864366651e+02,48216,47655,43538,561,561,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400021,0,128,0
22,3.355897790302e+08,3.355906709698e+08,8.919396113753e+02,48208,47677,43594,531,531,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42388400022,0,128,0
23,3.355906750282e+08,3.355915669976e+08,8.919694103599e+02,48179,47623,43524,556,556,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.937290e+00,42388400023,0,128,0
24,3.355915710142e+08,3.355924589995e+08,8.879853451252e+02,48217,47701,43654,516,516,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400024,0,128,0
25,3.355924630387e+08,3.355933659602e+08,9.029215399623e+02,48176,47652,43666,524,524,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400025,0,128,0
26,3.355933700599e+08,3.355942589881e+08,8.889282134175e+02,48212,47699,43517,513,513,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400026,0,128,0
27,3.355942631772e+08,3.355951549837e+08,8.918064888716e+02,48178,47624,43514,554,554,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400027,0,128,0
28,3.355951590244e+08,3.355960539885e+08,8.949640381932e+02,48210,47669,43625,541,541,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992187e+00,42388400028,0,128,0
29,3.355960580111e+08,3.355969489601e+08,8.909490202665e+02,48178,47610,43704,568,568,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400029,0,128,0
30,3.355969530165e+08,3.355978499637e+08,8.969472169280e+02,48189,47606,43392,583,583,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400030,0,128,0
31,3.355978540116e+08,3.355987539920e+08,8.999803281426e+02,48162,47602,43519,560,560,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400031,0,128,0
32,3.355987580444e+08,3.355996579615e+08,8.999171000123e+02,48151,47607,43598,544,544,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400032,0,128,0
33,3.355996620169e+08,3.356005589624e+08,8.969454601407e+02,48210,47631,43581,579,579,0,10,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400033,0,128,0
34,3.356005630345e+08,3.356014609605e+08,8.979259466529e+02,48162,47642,43525,520,520,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400034,0,128,0
35,3.356014650597e+08,3.356023659919e+08,9.009322051406e+02,48196,47626,43567,570,570,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992239e+00,42388400035,0,128,0
36,3.356023700198e+08,3.356032699967e+08,8.999769335985e+02,48195,47662,43611,533,533,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992231e+00,42388400036,0,128,0
37,3.356032740392e+08,3.356041729844e+08,8.989451230764e+02,48162,47609,43522,553,553,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400037,0,128,0
38,3.356041770185e+08,3.356050759890e+08,8.989704468250e+02,48189,47656,43641,533,533,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400038,0,128,0
39,3.356050800148e+08,3.356059819885e+08,9.019736693501e+02,48177,47625,43592,552,552,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980066e+00,42388400039,0,128,0
40,3.356059860284e+08,3.356068869965e+08,9.009681285024e+02,48196,47626,43601,570,570,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.939023e+00,42388400040,0,128,0
41,3.356068910185e+08,3.356077889839e+08,8.979653629065e+02,48178,47621,43524,557,557,0,8,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400041,0,128,0
42,3.356077930298e+08,3.356086999739e+08,9.069440291524e+02,48138,47574,43658,564,564,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400042,0,128,0
43,3.356087040132e+08,3.356095959901e+08,8.919768394232e+02,48158,47616,43546,542,542,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400043,0,128,0
44,3.356096000414e+08,3.356104979836e+08,8.979422515035e+02,48185,47623,43571,562,562,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996663e+00,42388400044,0,128,0
45,3.356105020591e+08,3.356114019955e+08,8.999363940954e+02,48187,47643,43683,544,544,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400045,0,128,0
46,3.356114060106e+08,3.356123079165e+08,9.019059438705e+02,48181,47653,43552,528,528,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400046,0,128,0
47,3.356123120119e+08,3.356132069765e+08,8.949646170139e+02,48172,47606,43646,566,566,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400047,0,128,0
48,3.356132110221e+08,3.356141059460e+08,8.949238696694e+02,48165,47645,43601,520,520,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976562e+00,42388400048,0,128,0
49,3.356141100193e+08,3.356150059927e+08,8.959734258056e+02,48207,47639,43516,568,568,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400049,0,128,0
50,3.356150100217e+08,3.356158999995e+08,8.899778051376e+02,48217,47676,43630,541,541,0,2,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400050,0,128,0
51,3.356159050186e+08,3.356168009385e+08,8.959199483395e+02,48185,47636,43567,549,549,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992196e+00,42388400051,0,128,0
52,3.356168050430e+08,3.356177049768e+08,8.999338653684e+02,48189,47591,43433,598,598,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400052,0,128,0
53,3.356177090244e+08,3.356185989970e+08,8.899725655317e+02,48187,47628,43551,559,559,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400053,0,128,0
54,3.356186030461e+08,3.356194969652e+08,8.939191097617e+02,48175,47654,43659,521,521,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400054,0,128,0
55,3.356195010192e+08,3.356203929974e+08,8.919782609940e+02,48181,47620,43516,561,561,0,7,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400055,0,128,0
56,3.356203970964e+08,3.356212959794e+08,8.988830545545e+02,48177,47585,43488,592,592,0,9,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400056,0,128,0
57,3.356213000151e+08,3.356221939421e+08,8.939269857407e+02,48171,47610,43537,561,561,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992178e+00,42388400057,0,128,0
58,3.356221980239e+08,3.356230929710e+08,8.949470695853e+02,48201,47670,43476,531,531,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400058,0,128,0
59,3.356230980194e+08,3.356239939514e+08,8.959319431782e+02,48158,47578,43529,580,580,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400059,0,128,0
60,3.356239980118e+08,3.356248859789e+08,8.879671066999e+02,48167,47562,43500,605,605,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400060,0,128,0
61,3.356248900548e+08,3.356257809879e+08,8.909330356717e+02,48193,47658,43476,535,535,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400061,0,128,0
62,3.356257850306e+08,3.356266809958e+08,8.959651737809e+02,48190,47631,43449,559,559,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400062,0,128,0
63,3.356266860108e+08,3.356275769881e+08,8.909773109555e+02,48187,47663,43577,524,524,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400063,0,128,0
64,3.356275810362e+08,3.356284739919e+08,8.929556514025e+02,48181,47628,43474,553,553,0,2,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400064,0,128,0
65,3.356284800396e+08,3.356293819990e+08,9.019593449831e+02,48198,47652,43522,546,546,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400065,0,128,0
66,3.356293860189e+08,3.356302809942e+08,8.949752765298e+02,48177,47606,43445,571,571,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400066,0,128,0
67,3.356302853337e+08,3.356311769753e+08,8.916415508389e+02,48212,47705,43525,507,507,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400067,0,128,0
68,3.356311810387e+08,3.356320719958e+08,8.909570309520e+02,48160,47621,43563,539,539,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400068,0,128,0
69,3.356320770378e+08,3.356329649946e+08,8.879567906260e+02,48210,47660,43624,550,550,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400069,0,128,0
70,3.356329690119e+08,3.356338679872e+08,8.989753392935e+02,48197,47690,43671,507,507,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400070,0,128,0
71,3.356338730205e+08,3.356347669975e+08,8.939770229459e+02,48177,47607,43375,570,570,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400071,0,128,0
72,3.356347710148e+08,3.356356669935e+08,8.959786785245e+02,48208,47634,43609,574,574,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400072,0,128,0
73,3.356356710675e+08,3.356365659964e+08,8.949288970232e+02,48194,47641,43642,553,553,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400073,0,128,0
74,3.356365700242e+08,3.356374709579e+08,9.009336545467e+02,48167,47652,43524,515,515,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400074,0,128,0
75,3.356374770154e+08,3.356383739506e+08,8.969352248311e+02,48159,47604,43505,555,555,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400075,0,128,0
76,3.356383780306e+08,3.356392649972e+08,8.869666517377e+02,48181,47632,43645,549,549,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400076,0,128,0
77,3.356392710272e+08,3.356401609863e+08,8.899590955377e+02,48219,47621,43448,598,598,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400077,0,128,0
78,3.356401650193e+08,3.356410679959e+08,9.029765520692e+02,48180,47647,43626,533,533,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400078,0,128,0
79,3.356410720179e+08,3.356419759756e+08,9.039577546716e+02,48177,47598,43457,579,579,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400079,0,128,0
80,3.356419800313e+08,3.356428809815e+08,9.009502099752e+02,48196,47613,43620,583,583,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400080,0,128,0
81,3.356428850159e+08,3.356437789951e+08,8.939792041183e+02,48179,47635,43583,544,544,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400081,0,128,0
82,3.356437830400e+08,3.356446789707e+08,8.959307068586e+02,48194,47624,43540,570,570,0,8,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400082,0,128,0
83,3.356446840115e+08,3.356455819860e+08,8.979745399952e+02,48204,47637,43579,567,567,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400083,0,128,0
84,3.356455860218e+08,3.356464889912e+08,9.029694668055e+02,48155,47594,43401,561,561,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992256e+00,42388400084,0,128,0
85,3.356464931791e+08,3.356473959681e+08,9.027889534235e+02,48142,47543,43593,599,599,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992257e+00,42388400085,0,128,0
86,3.356474000273e+08,3.356482969617e+08,8.969343180656e+02,48180,47570,43569,610,610,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400086,0,128,0
87,3.356483030154e+08,3.356491669771e+08,8.639617236257e+02,46363,45862,42011,501,501,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400087,0,128,0
88,3.356491940451e+08,3.356500969495e+08,9.029044666290e+02,48156,47573,43573,583,583,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995575e+00,42388400088,0,128,0
89,3.356501012127e+08,3.356510029913e+08,9.017785970569e+02,48144,47616,43489,528,528,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400089,0,128,0
90,3.356510070184e+08,3.356519149943e+08,9.079759467244e+02,48128,47601,43641,527,527,0,2,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400090,0,128,0
91,3.356519210653e+08,3.356528279758e+08,9.069105550647e+02,48178,47614,43691,564,564,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400091,0,128,0
92,3.356528321604e+08,3.356537309848e+08,8.988243814707e+02,48178,47652,43653,526,526,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400092,0,128,0
93,3.356537350179e+08,3.356546449781e+08,9.099601874352e+02,48168,47654,43679,514,514,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992316e+00,42388400093,0,128,0
94,3.356546490299e+08,3.356555469843e+08,8.979544047117e+02,48203,47662,43649,541,541,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400094,0,128,0
95,3.356555520219e+08,3.356564529900e+08,9.009681231976e+02,48161,47610,43409,551,551,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400095,0,128,0
96,3.356564570112e+08,3.356573579729e+08,9.009616806507e+02,48151,47638,43502,513,513,0,1,e,T,2017,8,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985588e+00,42388400096,0,128,0
1,3.356573620364e+08,3.356582669740e+08,9.049376314878e+02,48161,47625,43582,536,536,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.891832e+00,42388400001,0,128,0
2,3.356582710196e+08,3.356591689934e+08,8.979738218784e+02,48136,47570,43437,566,566,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976641e+00,42388400002,0,128,0
3,3.356591750152e+08,3.356600699585e+08,8.949433354139e+02,48196,47638,43692,558,558,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400003,0,128,0
4,3.356600740951e+08,3.356609799604e+08,9.058653081059e+02,48146,47573,43498,573,573,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400004,0,128,0
5,3.356609860531e+08,3.356618889986e+08,9.029455133677e+02,48207,47697,43627,510,510,0,7,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996658e+00,42388400005,0,128,0
6,3.356618930433e+08,3.356628019591e+08,9.089158649445e+02,48167,47619,43558,548,548,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400006,0,128,0
