#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650328940000e+08,3.650329550000e+08,2.544262e+01,6.458268e-01,1.900000e+01,5.580999e-01,2.622951e+00,6.016394e+00,6.065574e+00,3.196721e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.467784e-01,1.103825e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650329550000e+08,3.650330160000e+08,2.557377e+01,6.474891e-01,1.863935e+01,5.527775e-01,3.180328e+00,5.557377e+00,5.475410e+00,3.213115e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.288461e-01,1.125547e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650330160000e+08,3.650330770000e+08,2.734426e+01,6.695272e-01,2.055738e+01,5.805223e-01,3.098361e+00,6.573771e+00,6.180328e+00,3.491803e+00,9.672131e-01,2.459016e-01,0.000000e+00,7.517986e-01,1.057681e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650330770000e+08,3.650331380000e+08,2.772131e+01,6.741273e-01,2.019672e+01,5.754075e-01,2.967213e+00,6.622951e+00,6.245902e+00,3.262295e+00,9.508197e-01,1.475410e-01,0.000000e+00,7.285630e-01,1.081425e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650331380000e+08,3.650331990000e+08,2.681967e+01,6.630737e-01,1.949180e+01,5.652767e-01,2.934426e+00,6.295082e+00,5.967213e+00,3.245902e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.267726e-01,1.101716e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650331990000e+08,3.650332600000e+08,2.739344e+01,6.701290e-01,2.024590e+01,5.761076e-01,2.852459e+00,6.081967e+00,6.573771e+00,3.721312e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.390784e-01,1.074267e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650332600000e+08,3.650333210000e+08,2.588525e+01,6.514202e-01,1.850820e+01,5.508294e-01,2.721312e+00,6.180328e+00,5.590164e+00,3.000000e+00,8.524590e-01,1.639344e-01,0.000000e+00,7.150095e-01,1.136004e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650333210000e+08,3.650333820000e+08,2.588525e+01,6.514202e-01,1.896721e+01,5.576181e-01,2.344262e+00,6.000000e+00,5.983606e+00,3.590164e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.327422e-01,1.113653e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650333820000e+08,3.650334430000e+08,2.577049e+01,6.499747e-01,1.826229e+01,5.471581e-01,3.032787e+00,6.000000e+00,5.508197e+00,2.934426e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.086514e-01,1.146031e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
3.650334430000e+08,3.650335040000e+08,2.737705e+01,6.699284e-01,1.960656e+01,5.669382e-01,3.098361e+00,6.229508e+00,5.868853e+00,3.262295e+00,1.065574e+00,8.196721e-02,0.000000e+00,7.161677e-01,1.103265e-02,2.700000e+01,2.100000e+01,9.330000e+02,22422400001
