#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.795518400000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300001
3.795531000000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300002
3.795543600000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300003
3.795556200000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300004
3.795569400000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300005
3.795582000000e+08,1.600000e+01,1.000000e+00,9.230000e+02,22439300006
3.795594600000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300007
3.795607200000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300008
3.795619800000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300009
3.795633000000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300010
3.795645600000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300011
3.795658200000e+08,1.600000e+01,1.000000e+00,9.240000e+02,22439300012
3.795670800000e+08,1.600000e+01,0.000000e+00,9.240000e+02,22439300013
3.795684000000e+08,1.600000e+01,0.000000e+00,9.240000e+02,22439300014
3.795696600000e+08,1.600000e+01,0.000000e+00,9.240000e+02,22439300015
3.795709200000e+08,1.600000e+01,0.000000e+00,9.240000e+02,22439300016
3.795721800000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300017
3.795734400000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300018
3.795747000000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300019
3.795759600000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300020
3.795772800000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300021
3.795784800000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300022
3.795798000000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300023
3.795811200000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22439300024
3.795823800000e+08,1.600000e+01,0.000000e+00,9.260000e+02,22439300025
3.795836400000e+08,1.600000e+01,0.000000e+00,9.260000e+02,22439300026
3.795849000000e+08,1.600000e+01,1.000000e+00,9.260000e+02,22439300027
3.795862200000e+08,1.600000e+01,1.000000e+00,9.260000e+02,22439300028
3.795874800000e+08,1.600000e+01,1.000000e+00,9.260000e+02,22439300029
3.795887400000e+08,1.600000e+01,2.000000e+00,9.270000e+02,22439300030
3.795900600000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22439300031
3.795913200000e+08,1.600000e+01,3.000000e+00,9.270000e+02,22439300032
3.795926400000e+08,1.600000e+01,3.000000e+00,9.260000e+02,22439300033
3.795939000000e+08,1.600000e+01,4.000000e+00,9.260000e+02,22439300034
3.795951600000e+08,1.600000e+01,5.000000e+00,9.260000e+02,22439300035
3.795964800000e+08,1.600000e+01,5.000000e+00,9.260000e+02,22439300036
3.795977400000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22439300037
3.795990000000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22439300038
3.796002600000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22439300039
3.796015800000e+08,1.600000e+01,6.000000e+00,9.260000e+02,22439300040
3.796028400000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22439300041
3.796041000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22439300042
3.796054200000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22439300043
3.796066800000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22439300044
3.796079400000e+08,1.700000e+01,5.000000e+00,9.270000e+02,22439300045
3.796092600000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22439300046
3.796105200000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22439300047
3.796117800000e+08,1.700000e+01,4.000000e+00,9.280000e+02,22439300048
3.796130400000e+08,1.700000e+01,3.000000e+00,9.280000e+02,22439300049
3.796143600000e+08,1.700000e+01,3.000000e+00,9.280000e+02,22439300050
3.796156200000e+08,1.700000e+01,3.000000e+00,9.280000e+02,22439300051
3.796168800000e+08,1.700000e+01,3.000000e+00,9.280000e+02,22439300052
3.796182000000e+08,1.700000e+01,3.000000e+00,9.280000e+02,22439300053
3.796194600000e+08,1.700000e+01,3.000000e+00,9.280000e+02,22439300054
3.796207800000e+08,1.700000e+01,3.000000e+00,9.280000e+02,22439300055
3.796220400000e+08,1.700000e+01,3.000000e+00,9.280000e+02,22439300056
3.796233000000e+08,1.700000e+01,3.000000e+00,9.290000e+02,22439300057
3.796246200000e+08,1.700000e+01,2.000000e+00,9.290000e+02,22439300058
3.796258800000e+08,1.700000e+01,2.000000e+00,9.290000e+02,22439300059
3.796271400000e+08,1.700000e+01,2.000000e+00,9.290000e+02,22439300060
3.796284600000e+08,1.700000e+01,1.000000e+00,9.290000e+02,22439300061
3.796297200000e+08,1.700000e+01,1.000000e+00,9.290000e+02,22439300062
3.796309800000e+08,1.700000e+01,1.000000e+00,9.290000e+02,22439300063
3.796323000000e+08,1.700000e+01,1.000000e+00,9.290000e+02,22439300064
3.796335600000e+08,1.700000e+01,0.000000e+00,9.290000e+02,22439300065
3.796348800000e+08,1.700000e+01,0.000000e+00,9.290000e+02,22439300066
3.796361400000e+08,1.700000e+01,0.000000e+00,9.290000e+02,22439300067
3.796374600000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439300068
3.796387200000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400001
3.796399800000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400002
3.796413000000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400003
3.796425600000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400004
3.796438800000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400005
3.796451400000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400006
3.796464600000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400007
3.796477200000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400008
3.796489800000e+08,1.600000e+01,0.000000e+00,9.280000e+02,22439400009
3.796503000000e+08,1.600000e+01,0.000000e+00,9.280000e+02,22439400010
3.796515600000e+08,1.600000e+01,0.000000e+00,9.280000e+02,22439400011
3.796528800000e+08,1.600000e+01,0.000000e+00,9.280000e+02,22439400012
3.796541400000e+08,1.600000e+01,0.000000e+00,9.280000e+02,22439400013
3.796554600000e+08,1.600000e+01,0.000000e+00,9.280000e+02,22439400014
3.796567200000e+08,1.600000e+01,0.000000e+00,9.280000e+02,22439400015
3.796606200000e+08,1.600000e+01,0.000000e+00,9.280000e+02,22439400016
3.796678200000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400017
3.796690800000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400018
3.796704000000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400019
3.796716600000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400020
3.796729800000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400021
3.796743000000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400022
3.796756200000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400023
3.796769400000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400024
3.796782000000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400025
3.796795200000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400026
3.796808400000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22439400027
3.796821000000e+08,1.600000e+01,1.000000e+00,9.290000e+02,22439400028
3.796834200000e+08,1.600000e+01,2.000000e+00,9.290000e+02,22439400029
3.796847400000e+08,1.600000e+01,3.000000e+00,9.290000e+02,22439400030
3.796860000000e+08,1.700000e+01,4.000000e+00,9.290000e+02,22439400031
3.796873200000e+08,1.700000e+01,4.000000e+00,9.280000e+02,22439400032
3.796885800000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22439400033
3.796898400000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22439400034
3.796911600000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22439400035
3.796924200000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22439400036
3.796937400000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22439400037
3.796950000000e+08,1.700000e+01,8.000000e+00,9.280000e+02,22439400038
3.796963200000e+08,1.700000e+01,7.000000e+00,9.280000e+02,22439400039
3.796975800000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22439400040
3.796989000000e+08,1.700000e+01,4.000000e+00,9.280000e+02,22439400041
3.797001600000e+08,1.700000e+01,3.000000e+00,9.290000e+02,22439400042
