#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.795554803033e+08,3.795567444776e+08,1.264174291968e+03,47440,47332,44521,108,108,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300001,0,1,0
2,3.795567488357e+08,3.795580194710e+08,1.270635329127e+03,47454,47357,44454,97,97,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300002,0,1,0
3,3.795580231072e+08,3.795592874552e+08,1.264348012388e+03,47457,47370,44628,87,87,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300003,0,1,0
4,3.795592915368e+08,3.795605604600e+08,1.268923213601e+03,47450,47325,44478,125,125,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300004,0,1,0
5,3.795605646345e+08,3.795618254137e+08,1.260779231310e+03,47458,47367,44515,91,91,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300005,0,1,0
6,3.795618297885e+08,3.795630934390e+08,1.263650432289e+03,47471,47369,44390,102,102,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300006,0,1,0
7,3.795630969839e+08,3.795643664277e+08,1.269443789899e+03,47427,47340,44495,87,87,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300007,0,1,0
8,3.795643706047e+08,3.795656464241e+08,1.275819359601e+03,47416,47315,44435,101,101,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300008,0,1,0
9,3.795656506731e+08,3.795669233982e+08,1.272725068569e+03,47448,47344,44519,104,104,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300009,0,1,0
10,3.795669273254e+08,3.795681873713e+08,1.260045928717e+03,47472,47368,44518,104,104,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300010,0,1,0
11,3.795681911870e+08,3.795694623978e+08,1.271210853338e+03,47424,47323,44482,101,101,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300011,0,1,0
12,3.795694666509e+08,3.795707413585e+08,1.274707558453e+03,47426,47340,44488,86,86,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300012,0,1,0
13,3.795707463134e+08,3.795720093654e+08,1.263051954150e+03,47456,47347,44535,109,109,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300013,0,1,0
14,3.795720140310e+08,3.795732813456e+08,1.267314575434e+03,47462,47352,44593,110,110,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300014,0,1,0
15,3.795732855400e+08,3.795745563498e+08,1.270809752822e+03,47454,47354,44366,100,100,0,9,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300015,0,1,0
16,3.795745612170e+08,3.795758233266e+08,1.262109550655e+03,47443,47336,44496,107,107,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300016,0,1,0
17,3.795758273743e+08,3.795770893220e+08,1.261947764158e+03,47443,47335,44515,108,108,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300017,0,1,0
18,3.795770940396e+08,3.795783593084e+08,1.265268732846e+03,47454,47365,44530,89,89,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300018,0,1,0
19,3.795783634432e+08,3.795796273070e+08,1.263863782883e+03,47437,47322,44381,115,115,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300019,0,1,0
20,3.795796318700e+08,3.795809062736e+08,1.274403644323e+03,47440,47357,44453,83,83,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300020,0,1,0
21,3.795809105664e+08,3.795821843093e+08,1.273742930233e+03,47429,47322,44543,107,107,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300021,0,1,0
22,3.795821889330e+08,3.795834602732e+08,1.271340224922e+03,47433,47327,44435,106,106,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300022,0,1,0
23,3.795834646780e+08,3.795847392711e+08,1.274593107939e+03,47445,47340,44486,105,105,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300023,0,1,0
24,3.795847430027e+08,3.795860082714e+08,1.265268669367e+03,47458,47354,44557,104,104,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300024,0,1,0
25,3.795860125502e+08,3.795872781730e+08,1.265622854650e+03,47437,47341,44480,96,96,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300025,0,1,0
26,3.795872823715e+08,3.795885612117e+08,1.278840241551e+03,47410,47295,44370,115,115,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300026,0,1,0
27,3.795885660259e+08,3.795898412464e+08,1.275220470071e+03,47420,47324,44458,96,96,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300027,0,1,0
28,3.795898459427e+08,3.795911182388e+08,1.272296153665e+03,47450,47352,44536,98,98,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300028,0,1,0
29,3.795911219979e+08,3.795924032041e+08,1.281206226885e+03,47434,47311,44440,123,123,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300029,0,1,0
30,3.795924068647e+08,3.795936832169e+08,1.276352226377e+03,47437,47336,44486,101,101,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300030,0,1,0
31,3.795936873820e+08,3.795949742031e+08,1.286821144760e+03,47421,47308,44407,113,113,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300031,0,1,0
32,3.795949778933e+08,3.795962501867e+08,1.272293393612e+03,47453,47370,44580,83,83,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300032,0,1,0
33,3.795962537881e+08,3.795975371953e+08,1.283407236755e+03,47420,47331,44539,89,89,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300033,0,1,0
34,3.795975414343e+08,3.795988141360e+08,1.272701753855e+03,47424,47313,44353,111,111,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300034,0,1,0
35,3.795988182541e+08,3.796000951262e+08,1.276872172892e+03,47414,47302,44365,112,112,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300035,0,1,0
36,3.796000992532e+08,3.796013751085e+08,1.275855244637e+03,47435,47341,44416,94,94,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300036,0,1,0
37,3.796013796529e+08,3.796026521377e+08,1.272484758317e+03,47420,47301,44434,119,119,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300037,0,1,0
38,3.796026565834e+08,3.796039231030e+08,1.266519578159e+03,47452,47363,44378,89,89,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300038,0,1,0
39,3.796039274420e+08,3.796052001416e+08,1.272699611962e+03,47407,47290,44378,117,117,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300039,0,1,0
40,3.796052045324e+08,3.796064760814e+08,1.271549021423e+03,47442,47337,44484,105,105,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300040,0,1,0
41,3.796064803077e+08,3.796077541018e+08,1.273794124663e+03,47443,47334,44560,109,109,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300041,0,1,0
42,3.796077581568e+08,3.796090410920e+08,1.282935228407e+03,47424,47313,44369,111,111,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300042,0,1,0
43,3.796090451145e+08,3.796103170600e+08,1.271945441961e+03,47446,47344,44429,102,102,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300043,0,1,0
44,3.796103212115e+08,3.796115930820e+08,1.271870503008e+03,47428,47334,44450,94,94,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300044,0,1,0
45,3.796115971339e+08,3.796128700813e+08,1.272947374880e+03,47450,47371,44392,79,79,0,2,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300045,0,1,0
46,3.796128740276e+08,3.796141430409e+08,1.269013392091e+03,47446,47345,44413,101,101,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300046,0,1,0
47,3.796141474469e+08,3.796154130491e+08,1.265602222085e+03,47458,47352,44529,106,106,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300047,0,1,0
48,3.796154170974e+08,3.796166959860e+08,1.278888592780e+03,47401,47294,44327,107,107,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300048,0,1,0
49,3.796167005835e+08,3.796179779978e+08,1.277414241374e+03,47439,47349,44407,90,90,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300049,0,1,0
50,3.796179817648e+08,3.796192650304e+08,1.283265631497e+03,47409,47322,44288,87,87,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300050,0,1,0
51,3.796192699445e+08,3.796205479695e+08,1.278025027752e+03,47420,47313,44274,107,107,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300051,0,1,0
52,3.796205526114e+08,3.796218280041e+08,1.275392649591e+03,47445,47348,44364,97,97,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300052,0,1,0
53,3.796218316218e+08,3.796231149822e+08,1.283360377371e+03,47406,47320,44360,86,86,0,3,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300053,0,1,0
54,3.796231199036e+08,3.796243909366e+08,1.271032997847e+03,47455,47350,44495,105,105,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300054,0,1,0
55,3.796243945921e+08,3.796256719695e+08,1.277377417207e+03,47429,47314,44358,115,115,0,10,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300055,0,1,0
56,3.796256763905e+08,3.796269519539e+08,1.275563380778e+03,47420,47328,44465,92,92,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300056,0,1,0
57,3.796269563585e+08,3.796282369439e+08,1.280585368514e+03,47411,47312,44533,99,99,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300057,0,1,0
58,3.796282414168e+08,3.796295139088e+08,1.272491955101e+03,47422,47307,44328,115,115,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300058,0,1,0
59,3.796295182784e+08,3.796308029406e+08,1.284662221730e+03,47412,47293,44454,119,119,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300059,0,1,0
60,3.796308071095e+08,3.796320919261e+08,1.284816621125e+03,47411,47324,44483,87,87,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300060,0,1,0
61,3.796320967273e+08,3.796333679066e+08,1.271179355741e+03,47418,47330,44503,88,88,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300061,0,1,0
62,3.796333723066e+08,3.796346458983e+08,1.273591685951e+03,47449,47346,44543,103,103,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300062,0,1,0
63,3.796346499012e+08,3.796359289012e+08,1.279000015795e+03,47406,47298,44364,108,108,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300063,0,1,0
64,3.796359330999e+08,3.796372198373e+08,1.286737440884e+03,47386,47300,44312,86,86,0,2,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300064,0,1,0
65,3.796372242566e+08,3.796385088516e+08,1.284594976604e+03,47417,47311,44449,106,106,0,7,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300065,0,1,0
66,3.796385129922e+08,3.796397888734e+08,1.275881152093e+03,47443,47339,44458,104,104,0,6,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300066,0,1,0
67,3.796397926051e+08,3.796410778464e+08,1.285241342664e+03,47409,47281,44344,128,128,0,4,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300067,0,1,0
68,3.796410823988e+08,3.796423638200e+08,1.281421217978e+03,47391,47276,44369,115,115,0,5,e,L,2019,1,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439300068,0,1,0
1,3.796423684889e+08,3.796436438159e+08,1.275326996684e+03,47421,47303,44463,118,118,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400001,0,1,0
2,3.796436486638e+08,3.796449418261e+08,1.293162250638e+03,47390,47298,44393,92,92,0,7,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400002,0,1,0
3,3.796449465665e+08,3.796462207605e+08,1.274193934023e+03,47420,47320,44362,100,100,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400003,0,1,0
4,3.796462249898e+08,3.796475098044e+08,1.284814580142e+03,47417,47327,44497,90,90,0,2,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400004,0,1,0
5,3.796475140848e+08,3.796487967182e+08,1.282633439422e+03,47432,47331,44437,101,101,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400005,0,1,0
6,3.796488004832e+08,3.796500797702e+08,1.279286986411e+03,47433,47326,44513,107,107,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400006,0,1,0
7,3.796500842554e+08,3.796513607617e+08,1.276506269455e+03,47432,47336,44466,96,96,0,2,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400007,0,1,0
8,3.796513650745e+08,3.796526457285e+08,1.280653924823e+03,47428,47329,44330,99,99,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400008,0,1,0
9,3.796526496970e+08,3.796539307549e+08,1.281057927132e+03,47426,47311,44365,115,115,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400009,0,1,0
10,3.796539349419e+08,3.796552087566e+08,1.273814690828e+03,47433,47329,44470,104,104,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400010,0,1,0
11,3.796552133563e+08,3.796564936922e+08,1.280335972130e+03,47406,47299,44377,107,107,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400011,0,1,0
12,3.796564980697e+08,3.796577887429e+08,1.290673186660e+03,47403,47322,44364,81,81,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400012,0,1,0
13,3.796577932676e+08,3.796590757237e+08,1.282456121683e+03,47423,47318,44357,105,105,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400013,0,1,0
14,3.796590805071e+08,3.796603697129e+08,1.289205789268e+03,47395,47285,44327,110,110,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400014,0,1,0
15,3.796603737674e+08,3.796615214078e+08,1.147640376449e+03,42217,42113,39591,104,104,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400015,0,1,0
16,3.796704656421e+08,3.796714306368e+08,9.649947255254e+02,35665,35593,33368,72,72,0,1,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400016,0,1,0
17,3.796714350627e+08,3.796727276028e+08,1.292540015161e+03,47412,47303,44415,109,109,0,2,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400017,0,1,0
18,3.796727312890e+08,3.796740205982e+08,1.289309143484e+03,47416,47311,44230,105,105,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400018,0,1,0
19,3.796740244822e+08,3.796753195644e+08,1.295082288623e+03,47408,47293,44438,115,115,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400019,0,1,0
20,3.796753233030e+08,3.796766276059e+08,1.304302898049e+03,47371,47274,44378,97,97,0,8,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400020,0,1,0
21,3.796766318516e+08,3.796779315706e+08,1.299719000697e+03,47374,47258,44371,116,116,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400021,0,1,0
22,3.796779358008e+08,3.796792535596e+08,1.317758845627e+03,47338,47253,44323,85,85,0,2,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400022,0,1,0
23,3.796792585731e+08,3.796805505770e+08,1.292003838539e+03,47414,47302,44460,112,112,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400023,0,1,0
24,3.796805545228e+08,3.796818545440e+08,1.300021253049e+03,47372,47275,44346,97,97,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400024,0,1,0
25,3.796818588349e+08,3.796831655261e+08,1.306691201806e+03,47368,47262,44406,106,106,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400025,0,1,0
26,3.796831697734e+08,3.796844685351e+08,1.298761709630e+03,47372,47269,44317,103,103,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400026,0,1,0
27,3.796844728294e+08,3.796857675349e+08,1.294705464423e+03,47361,47262,44314,99,99,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400027,0,1,0
28,3.796857722938e+08,3.796870705228e+08,1.298229068577e+03,47367,47274,44351,93,93,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400028,0,1,0
29,3.796870752118e+08,3.796883544701e+08,1.279258318722e+03,47432,47331,44498,101,101,0,7,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400029,0,1,0
30,3.796883588834e+08,3.796896435115e+08,1.284628078043e+03,47411,47323,44451,88,88,0,6,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400030,0,1,0
31,3.796896480224e+08,3.796909384897e+08,1.290467332840e+03,47416,47308,44407,108,108,0,5,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400031,0,1,0
32,3.796909423644e+08,3.796922264891e+08,1.284124732077e+03,47403,47302,44428,101,101,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400032,0,1,0
33,3.796922308144e+08,3.796935044572e+08,1.273642813206e+03,47453,47369,44457,84,84,0,3,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400033,0,1,0
34,3.796935083915e+08,3.796947904688e+08,1.282077374995e+03,47417,47330,44382,87,87,0,4,e,L,2019,1,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439400034,0,1,0
